Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Ahe;Historisches Grab;5;535;17671
10.01.2023;Ahe;Kinderreihengrab;20;535;17671
10.01.2023;Ahe;Kriegsgrab;2;535;17671
10.01.2023;Ahe;Pflegefr. Urnen-Zweier am Baum;24;535;17671
10.01.2023;Ahe;Priestergrab;1;535;17671
10.01.2023;Ahe;Reihengrab;144;535;17671
10.01.2023;Ahe;Tiefenwahlgrab;39;535;17671
10.01.2023;Ahe;Urnenreihengrab;48;535;17671
10.01.2023;Ahe;Urnen-Zweier;30;535;17671
10.01.2023;Ahe;Wahlgrab;222;535;17671
10.01.2023;Auenheim;Kinderreihengrab;8;146;17671
10.01.2023;Auenheim;Pflegefr. Urnen-Zweier Rasen;30;146;17671
10.01.2023;Auenheim;Reihengrab;19;146;17671
10.01.2023;Auenheim;Urnenreihengrab;9;146;17671
10.01.2023;Auenheim;Urnen-Zweier;9;146;17671
10.01.2023;Auenheim;Wahlgrab;71;146;17671
10.01.2023;Bergheim;anonymes Reihengrab;120;4980;17671
10.01.2023;Bergheim;anonymes Urnengrab;517;4980;17671
10.01.2023;Bergheim;Aschenstreufeld;152;4980;17671
10.01.2023;Bergheim;ausgemauerte Gruft;1;4980;17671
10.01.2023;Bergheim;Ehrengrab;1;4980;17671
10.01.2023;Bergheim;Historisches Grab;1;4980;17671
10.01.2023;Bergheim;Kinderreihengrab;44;4980;17671
10.01.2023;Bergheim;Kriegsgrab;64;4980;17671
10.01.2023;Bergheim;Pflegefr. Urnen-Vierer am Baum;44;4980;17671
10.01.2023;Bergheim;Pflegefr. Urnen-Zweier am Baum;209;4980;17671
10.01.2023;Bergheim;Pflegefr. Urnen-Zweier Rasen;10;4980;17671
10.01.2023;Bergheim;Pflegeleichtes Rasenerdreihengrab;22;4980;17671
10.01.2023;Bergheim;Priestergrab;10;4980;17671
10.01.2023;Bergheim;Reihengrab;338;4980;17671
10.01.2023;Bergheim;Tiefen-Vierer;3;4980;17671
10.01.2023;Bergheim;Tiefenwahlgrab;487;4980;17671
10.01.2023;Bergheim;Urnenreihengrab;412;4980;17671
10.01.2023;Bergheim;Urnenreihengrab in Urnengemeinschaftsanlage;108;4980;17671
10.01.2023;Bergheim;Urnenstele;130;4980;17671
10.01.2023;Bergheim;Urnen-Vierer;59;4980;17671
10.01.2023;Bergheim;Urnenwand;36;4980;17671
10.01.2023;Bergheim;Urnen-Zweier;281;4980;17671
10.01.2023;Bergheim;Wahlgrab;1931;4980;17671
10.01.2023;Büsdorf;Kinderreihengrab;3;236;17671
10.01.2023;Büsdorf;Pflegefr. Urnen-Zweier Rasen;10;236;17671
10.01.2023;Büsdorf;Reihengrab;28;236;17671
10.01.2023;Büsdorf;Tiefenwahlgrab;37;236;17671
10.01.2023;Büsdorf;Urnenreihengrab;33;236;17671
10.01.2023;Büsdorf;Urnen-Vierer;7;236;17671
10.01.2023;Büsdorf;Urnen-Zweier;14;236;17671
10.01.2023;Büsdorf;Wahlgrab;104;236;17671
10.01.2023;Fliesteden;Kinderreihengrab;9;500;17671
10.01.2023;Fliesteden;Kriegsgrab;21;500;17671
10.01.2023;Fliesteden;Pflegefr. Urnen-Vierer am Baum;4;500;17671
10.01.2023;Fliesteden;Pflegefr. Urnen-Zweier am Baum;41;500;17671
10.01.2023;Fliesteden;Priestergrab;5;500;17671
10.01.2023;Fliesteden;Reihengrab;26;500;17671
10.01.2023;Fliesteden;Tiefen-Vierer;1;500;17671
10.01.2023;Fliesteden;Tiefenwahlgrab;45;500;17671
10.01.2023;Fliesteden;Urnenreihengrab;49;500;17671
10.01.2023;Fliesteden;Urnen-Vierer;8;500;17671
10.01.2023;Fliesteden;Urnen-Zweier;52;500;17671
10.01.2023;Fliesteden;Wahlgrab;239;500;17671
10.01.2023;Glesch;ausgemauerte Gruft;1;773;17671
10.01.2023;Glesch;Kinderreihengrab;8;773;17671
10.01.2023;Glesch;Kriegsgrab;29;773;17671
10.01.2023;Glesch;Pflegefr. Urnen-Vierer am Baum;2;773;17671
10.01.2023;Glesch;Pflegefr. Urnen-Zweier am Baum;17;773;17671
10.01.2023;Glesch;Reihengrab;97;773;17671
10.01.2023;Glesch;Tiefenwahlgrab;102;773;17671
10.01.2023;Glesch;Urnenreihengrab;47;773;17671
10.01.2023;Glesch;Urnenstele;42;773;17671
10.01.2023;Glesch;Urnen-Zweier;65;773;17671
10.01.2023;Glesch;Wahlgrab;363;773;17671
10.01.2023;Glessen;ausgemauerte Gruft;1;1138;17671
10.01.2023;Glessen;Ehrengrab;1;1138;17671
10.01.2023;Glessen;Kinderreihengrab;31;1138;17671
10.01.2023;Glessen;Kriegsgrab;10;1138;17671
10.01.2023;Glessen;Pflegefr. Urnen-Vierer am Baum;10;1138;17671
10.01.2023;Glessen;Pflegefr. Urnen-Zweier am Baum;33;1138;17671
10.01.2023;Glessen;Priestergrab;1;1138;17671
10.01.2023;Glessen;Reihengrab;111;1138;17671
10.01.2023;Glessen;Urnenreihengrab;142;1138;17671
10.01.2023;Glessen;Urnenstele;55;1138;17671
10.01.2023;Glessen;Urnen-Vierer;24;1138;17671
10.01.2023;Glessen;Urnen-Zweier;121;1138;17671
10.01.2023;Glessen;Wahlgrab;598;1138;17671
10.01.2023;Hüchelhoven;Historisches Grab;2;543;17671
10.01.2023;Hüchelhoven;Kinderreihengrab;16;543;17671
10.01.2023;Hüchelhoven;Pflegefr. Urnen-Zweier am Baum;26;543;17671
10.01.2023;Hüchelhoven;Pflegefr. Urnen-Zweier Rasen;2;543;17671
10.01.2023;Hüchelhoven;Reihengrab;36;543;17671
10.01.2023;Hüchelhoven;Tiefen-Vierer;2;543;17671
10.01.2023;Hüchelhoven;Tiefenwahlgrab;63;543;17671
10.01.2023;Hüchelhoven;Urnenreihengrab;42;543;17671
10.01.2023;Hüchelhoven;Urnenreihengrab in Urnengemeinschaftsanlage;25;543;17671
10.01.2023;Hüchelhoven;Urnen-Vierer;2;543;17671
10.01.2023;Hüchelhoven;Urnen-Zweier;51;543;17671
10.01.2023;Hüchelhoven;Wahlgrab;276;543;17671
10.01.2023;Niederaußem;Ehrengrab;4;1428;17671
10.01.2023;Niederaußem;Historisches Grab;2;1428;17671
10.01.2023;Niederaußem;Kinderreihengrab;17;1428;17671
10.01.2023;Niederaußem;Pflegefr. Urnen-Vierer am Baum;5;1428;17671
10.01.2023;Niederaußem;Pflegefr. Urnen-Zweier Rasen;70;1428;17671
10.01.2023;Niederaußem;Priestergrab;3;1428;17671
10.01.2023;Niederaußem;Reihengrab;64;1428;17671
10.01.2023;Niederaußem;Tiefenwahlgrab;185;1428;17671
10.01.2023;Niederaußem;Urnenreihengrab;145;1428;17671
10.01.2023;Niederaußem;Urnen-Vierer;9;1428;17671
10.01.2023;Niederaußem;Urnen-Zweier;173;1428;17671
10.01.2023;Niederaußem;Wahlgrab;751;1428;17671
10.01.2023;Oberaußem (alt);Historisches Grab;1;1006;17671
10.01.2023;Oberaußem (alt);Kinderreihengrab;3;1006;17671
10.01.2023;Oberaußem (alt);Kriegsgrab;34;1006;17671
10.01.2023;Oberaußem (alt);Pflegeleichtes Rasenerdreihengrab;10;1006;17671
10.01.2023;Oberaußem (alt);Priestergrab;3;1006;17671
10.01.2023;Oberaußem (alt);Urnenreihengrab;39;1006;17671
10.01.2023;Oberaußem (alt);Urnen-Vierer;5;1006;17671
10.01.2023;Oberaußem (alt);Urnenwand;20;1006;17671
10.01.2023;Oberaußem (alt);Urnen-Zweier;82;1006;17671
10.01.2023;Oberaußem (alt);Wahlgrab;809;1006;17671
10.01.2023;Oberaußem (neu);anonymes Urnengrab;184;1204;17671
10.01.2023;Oberaußem (neu);Kinderreihengrab;39;1204;17671
10.01.2023;Oberaußem (neu);Pflegefr. Urnen-Vierer am Baum;3;1204;17671
10.01.2023;Oberaußem (neu);Pflegefr. Urnen-Zweier am Baum;64;1204;17671
10.01.2023;Oberaußem (neu);Reihengrab;166;1204;17671
10.01.2023;Oberaußem (neu);Urnenreihengrab;196;1204;17671
10.01.2023;Oberaußem (neu);Urnenstele;106;1204;17671
10.01.2023;Oberaußem (neu);Urnen-Vierer;8;1204;17671
10.01.2023;Oberaußem (neu);Urnen-Zweier;142;1204;17671
10.01.2023;Oberaußem (neu);Wahlgrab;296;1204;17671
10.01.2023;Paffendorf;Kinderreihengrab;46;624;17671
10.01.2023;Paffendorf;Pflegefr. Urnen-Zweier Rasen;84;624;17671
10.01.2023;Paffendorf;Priestergrab;4;624;17671
10.01.2023;Paffendorf;Reihengrab;41;624;17671
10.01.2023;Paffendorf;Tiefenwahlgrab;55;624;17671
10.01.2023;Paffendorf;Urnenreihengrab;55;624;17671
10.01.2023;Paffendorf;Urnen-Vierer;3;624;17671
10.01.2023;Paffendorf;Urnen-Zweier;59;624;17671
10.01.2023;Paffendorf;Wahlgrab;277;624;17671
10.01.2023;Quadrath;anonymes Urnengrab;642;3902;17671
10.01.2023;Quadrath;ausgemauerte Gruft;1;3902;17671
10.01.2023;Quadrath;Kinderreihengrab;37;3902;17671
10.01.2023;Quadrath;Kriegsgrab;48;3902;17671
10.01.2023;Quadrath;Pflegefr. Urnen-Vierer am Baum;10;3902;17671
10.01.2023;Quadrath;Pflegefr. Urnen-Zweier am Baum;177;3902;17671
10.01.2023;Quadrath;Pflegefr. Urnen-Zweier Rasen;20;3902;17671
10.01.2023;Quadrath;Pflegeleichtes Rasenerdreihengrab;24;3902;17671
10.01.2023;Quadrath;Priestergrab;9;3902;17671
10.01.2023;Quadrath;Reihengrab;240;3902;17671
10.01.2023;Quadrath;Tiefen-Vierer;1;3902;17671
10.01.2023;Quadrath;Tiefenwahlgrab;457;3902;17671
10.01.2023;Quadrath;Urnenreihengrab;294;3902;17671
10.01.2023;Quadrath;Urnenstele;78;3902;17671
10.01.2023;Quadrath;Urnen-Vierer;45;3902;17671
10.01.2023;Quadrath;Urnen-Zweier;350;3902;17671
10.01.2023;Quadrath;Wahlgrab;1469;3902;17671
10.01.2023;Thorr;Kinderreihengrab;11;655;17671
10.01.2023;Thorr;Pflegefr. Urnen-Vier Rasen;1;655;17671
10.01.2023;Thorr;Pflegefr. Urnen-Zweier Rasen;10;655;17671
10.01.2023;Thorr;Priestergrab;1;655;17671
10.01.2023;Thorr;Reihengrab;81;655;17671
10.01.2023;Thorr;Tiefen-Vierer;2;655;17671
10.01.2023;Thorr;Tiefenwahlgrab;74;655;17671
10.01.2023;Thorr;Urnenreihengrab;80;655;17671
10.01.2023;Thorr;Urnenstele;48;655;17671
10.01.2023;Thorr;Urnen-Vierer;6;655;17671
10.01.2023;Thorr;Urnen-Zweier;58;655;17671
10.01.2023;Thorr;Wahlgrab;283;655;17671
