bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,23909,23909
Ganzes Stadtgebiet,2,10555,21110
Ganzes Stadtgebiet,3,2528,7584
Ganzes Stadtgebiet,4,1845,7380
Ganzes Stadtgebiet,5,604,3020
Ganzes Stadtgebiet,6,180,1080
Ganzes Stadtgebiet,7,56,392
Ganzes Stadtgebiet,8,19,152
Ganzes Stadtgebiet,9,2,18
Ganzes Stadtgebiet,10,2,20
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
