bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alessandro,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alessio,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ares,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Balla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Carsten,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dave,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,David,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Dirk,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eden,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emanuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Givi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Guido,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Iman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ishaq,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Justus,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jürgen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Khuwaja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Laurent,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lennet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lenny,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Malo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marlon,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mikael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mimoun,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Moussa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nathan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Omid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rafael,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Reiner,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Seef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thiago,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timéo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valerio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yigit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Younes,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yusuf,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zouhir,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adriana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alessa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alicia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Angelik,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Angelin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anike,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Beza,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Büşra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Calina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cathalena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Claire,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emiliya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Enissa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fatna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Franziska,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gracelyn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Haley,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hatice,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ioana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jelin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juditha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lamija,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lola,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Manuela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meliha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Minel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nami,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Naya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nelly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nilay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nimet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Niyat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nova,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Oliwia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Oumama,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rania,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Relisia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Runa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ryell,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sadet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Salomea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Shamina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sirina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Stefania,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Thalia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Vienna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yana,1
