Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Merzenich, Dürener Straße;Wahlgrab;80;80;2253
04.01.2017;Merzenich, Rather Straße;Anonymes Urnengrab;54;1444;2253
04.01.2017;Merzenich, Rather Straße;Kindergrab;15;1444;2253
04.01.2017;Merzenich, Rather Straße;pflegefreies Urnengrab;52;1444;2253
04.01.2017;Merzenich, Rather Straße;Reihengrab;520;1444;2253
04.01.2017;Merzenich, Rather Straße;Urnenreihengrab;131;1444;2253
04.01.2017;Merzenich, Rather Straße;Urnenstele;85;1444;2253
04.01.2017;Merzenich, Rather Straße;Urnenwahlgrab;120;1444;2253
04.01.2017;Merzenich, Rather Straße;Wahlgrab;467;1444;2253
04.01.2017;Golzheim;Reihengrab;80;321;2253
04.01.2017;Golzheim;Urnenreihengrab;22;321;2253
04.01.2017;Golzheim;Urnenstele;10;321;2253
04.01.2017;Golzheim;Urnenwahlgrab;9;321;2253
04.01.2017;Golzheim;Wahlgrab;200;321;2253
04.01.2017;Girbelsrath;Kindergrab;1;238;2253
04.01.2017;Girbelsrath;Reihengrab;88;238;2253
04.01.2017;Girbelsrath;Urnenreihengrab;28;238;2253
04.01.2017;Girbelsrath;Urnenstele;9;238;2253
04.01.2017;Girbelsrath;Urnenwahlgrab;12;238;2253
04.01.2017;Girbelsrath;Wahlgrab;100;238;2253
04.01.2017;Morschenich;Reihengrab;63;170;2253
04.01.2017;Morschenich;Urnenreihengrab;6;170;2253
04.01.2017;Morschenich;Urnenwahlgrab;5;170;2253
04.01.2017;Morschenich;Wahlgrab;96;170;2253
