bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1896,31.12.2013,2321,223
Blatzheim,01.01.1896,31.12.2013,3200,233
Br�ggen,01.01.1896,31.12.2013,4075,560
Buir,01.01.1896,31.12.2013,3667,175
Horrem,01.01.1896,31.12.2013,10958,1355
Kerpen,01.01.1896,31.12.2013,12186,2070
Manheim,01.01.1896,31.12.2013,1148,32
Manheim-neu,01.01.1896,31.12.2013,118,3
M�drath,01.01.1896,31.12.2013,1105,88
Neu-Bottenbroich,01.01.1896,31.12.2013,913,45
nicht zugeordnet,01.01.1896,31.12.2013,9,0
Sindorf,01.01.1896,31.12.2013,14978,2219
T�rnich,01.01.1896,31.12.2013,3184,245
