bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1896,31.12.2009,2321,164
Blatzheim,01.01.1896,31.12.2009,3225,202
Br�ggen,01.01.1896,31.12.2009,4166,432
Buir,01.01.1896,31.12.2009,3802,137
Horrem,01.01.1896,31.12.2009,10798,1288
Kerpen,01.01.1896,31.12.2009,12459,1905
Manheim,01.01.1896,31.12.2009,1553,31
M�drath,01.01.1896,31.12.2009,1116,72
Neu-Bottenbroich,01.01.1896,31.12.2009,897,39
Sindorf,01.01.1896,31.12.2009,14395,2084
T�rnich,01.01.1896,31.12.2009,3240,186
