bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Bruno,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Collin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Daniil,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Daryl,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Don,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emil,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emilian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ethan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Frederick,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fynn,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Hartmut,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henry,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jamal,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jannes,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jaro,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jascha,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Joris,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jusuf,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Kiano,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Kjell,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Liam,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Majang,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Manfred,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mattheo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matthew,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matti,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matwei,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Michel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samuel,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Thees,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Timur,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Trevor,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Vico,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Yann,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amilia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anni,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ariana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Caya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charline,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Daria,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Davina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elvira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lia,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lou,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mariama,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marlena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Matilda,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Rajana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Romi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sumayya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Viktoria,1
