bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,14047,14047
Ganzes Stadtgebiet,2,5924,11848
Ganzes Stadtgebiet,3,1465,4395
Ganzes Stadtgebiet,4,1128,4512
Ganzes Stadtgebiet,5,311,1555
Ganzes Stadtgebiet,6,96,576
Ganzes Stadtgebiet,7,15,105
Ganzes Stadtgebiet,8,3,24
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
