bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1896,31.12.2012,267,2
Bilstein,01.01.1896,31.12.2012,264,5
Bogheim,01.01.1896,31.12.2012,222,3
Boich,01.01.1896,31.12.2012,223,2
Drove,01.01.1896,31.12.2012,540,38
Kreuzau,01.01.1896,31.12.2012,2099,53
Langenbroich,01.01.1896,31.12.2012,137,3
Leversbach,01.01.1896,31.12.2012,124,16
Obermaubach,01.01.1896,31.12.2012,522,15
Schlagstein,01.01.1896,31.12.2012,222,4
Stockheim,01.01.1896,31.12.2012,220,6
Thum,01.01.1896,31.12.2012,405,16
�dingen,01.01.1896,31.12.2012,411,11
Untermaubach,01.01.1896,31.12.2012,662,23
Winden,01.01.1896,31.12.2012,1019,28
