bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,283,79,283,79,7
Berzdorf,2,182,21,364,42,0
Berzdorf,3,43,4,129,12,0
Berzdorf,4,8,1,32,4,0
Berzdorf,5,2,1,10,5,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,846,255,846,255,24
Keldenich,2,577,92,1154,184,0
Keldenich,3,142,24,426,72,0
Keldenich,4,25,2,100,8,0
Keldenich,5,5,1,25,5,0
Keldenich,6,1,0,6,0,0
Keldenich,7,0,0,0,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,682,233,682,233,26
Kerngebiet,2,420,92,840,184,0
Kerngebiet,3,150,21,450,63,0
Kerngebiet,4,41,5,164,20,0
Kerngebiet,5,6,0,30,0,0
Kerngebiet,6,1,0,6,0,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,1,1,10,10,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
nicht zugeordnet,1,23,6,23,6,1
nicht zugeordnet,2,16,4,32,8,0
nicht zugeordnet,3,7,0,21,0,0
nicht zugeordnet,4,1,1,4,4,0
nicht zugeordnet,5,1,0,5,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
Urfeld,1,227,61,227,61,9
Urfeld,2,189,25,378,50,0
Urfeld,3,30,4,90,12,0
Urfeld,4,11,2,44,8,0
Urfeld,5,0,0,0,0,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
