bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2043,845,2043,845,107
Ganzes Stadtgebiet,2,1313,254,2626,508,0
Ganzes Stadtgebiet,3,359,62,1077,186,0
Ganzes Stadtgebiet,4,88,12,352,48,0
Ganzes Stadtgebiet,5,10,1,50,5,0
Ganzes Stadtgebiet,6,0,0,0,0,0
Ganzes Stadtgebiet,7,1,0,7,0,0
Ganzes Stadtgebiet,8,1,0,8,0,0
Ganzes Stadtgebiet,9,1,1,9,9,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
