bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Andre,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,4
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bruno,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Damian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Dan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,David,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Edwin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Hassan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ivan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonathan,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Louis,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mauro,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Montgomery,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nils,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Pascal,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ruven,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Sanjay,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Victor,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alaina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Amandine,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Barbara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Chayenne,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Destiny,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Freya,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Inga,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Joana,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jolien,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Josanne,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Juno,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Karlotta,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Natalie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Pia,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Romina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ronja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Saskia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sina,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sofie,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Vivien,1
