Datum;Friedhof;Grabst�tten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
17.01.2018;Angelsdorf;Doppelwahlgrab;138;412;3908
17.01.2018;Angelsdorf;Einzelwahlgrab;35;412;3908
17.01.2018;Angelsdorf;Familiengrab 3-stellig;4;412;3908
17.01.2018;Angelsdorf;Familiengrab 4-stellig;5;412;3908
17.01.2018;Angelsdorf;Kindergrab;1;412;3908
17.01.2018;Angelsdorf;Reihengrab;68;412;3908
17.01.2018;Angelsdorf;Urnenreihengrab;41;412;3908
17.01.2018;Angelsdorf;Urnenwahlgrab 2-stellig;48;412;3908
17.01.2018;Angelsdorf;Urnenwahlgrab 4-stellig;34;412;3908
17.01.2018;Angelsdorf;Wahlgrab;38;412;3908
17.01.2018;Berrendorf;Doppelwahlgrab;233;757;3908
17.01.2018;Berrendorf;Ehrengrab;1;757;3908
17.01.2018;Berrendorf;Einzelwahlgrab;60;757;3908
17.01.2018;Berrendorf;Familiengrab 3-stellig;11;757;3908
17.01.2018;Berrendorf;Familiengrab 4-stellig;1;757;3908
17.01.2018;Berrendorf;Reihengrab;131;757;3908
17.01.2018;Berrendorf;Urnenreihengrab;82;757;3908
17.01.2018;Berrendorf;Urnenwahlgrab 2-stellig;92;757;3908
17.01.2018;Berrendorf;Urnenwahlgrab 4-stellig;47;757;3908
17.01.2018;Berrendorf;Wahlgrab;99;757;3908
17.01.2018;Elsdorf -alte Mauer-;Doppelwahlgrab;45;76;3908
17.01.2018;Elsdorf -alte Mauer-;Einzelwahlgrab;12;76;3908
17.01.2018;Elsdorf -alte Mauer-;Familiengrab 3-stellig;3;76;3908
17.01.2018;Elsdorf -alte Mauer-;Wahlgrab;16;76;3908
17.01.2018;Elsdorf -alt- alter Teil;Baumurnengrab;2;248;3908
17.01.2018;Elsdorf -alt- alter Teil;Doppelwahlgrab;141;248;3908
17.01.2018;Elsdorf -alt- alter Teil;Einzelwahlgrab;31;248;3908
17.01.2018;Elsdorf -alt- alter Teil;Familiengrab 3-stellig;11;248;3908
17.01.2018;Elsdorf -alt- alter Teil;Familiengrab 4-stellig;1;248;3908
17.01.2018;Elsdorf -alt- alter Teil;Wahlgrab;62;248;3908
17.01.2018;Elsdorf -alt- neuer Teil;Aschestreufeld;31;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Baumurnengrab;14;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Doppelwahlgrab;77;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Einzelwahlgrab;20;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Familiengrab 3-stellig;5;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Familiengrab 4-stellig;2;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Kindergrab;8;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;ohne;1;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Reihengrab;4;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Urnenstelen;35;240;3908
17.01.2018;Elsdorf -alt- neuer Teil;Wahlgrab;43;240;3908
17.01.2018;Elsdorf -neu-;Doppelwahlgrab;137;889;3908
17.01.2018;Elsdorf -neu-;Einzelwahlgrab;56;889;3908
17.01.2018;Elsdorf -neu-;Familiengrab 3-stellig;9;889;3908
17.01.2018;Elsdorf -neu-;Familiengrab 4-stellig;1;889;3908
17.01.2018;Elsdorf -neu-;Kindergrab;1;889;3908
17.01.2018;Elsdorf -neu-;Reihengrab;193;889;3908
17.01.2018;Elsdorf -neu-;Reihengrab -anonym-;24;889;3908
17.01.2018;Elsdorf -neu-;Urnenreihengrab;140;889;3908
17.01.2018;Elsdorf -neu-;Urnenreihengrab -anonym-;131;889;3908
