Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Ahe;Historisches Grab;5;501;17677
01.07.2019;Ahe;Kinderreihengrab;23;501;17677
01.07.2019;Ahe;Kriegsgrab;2;501;17677
01.07.2019;Ahe;Pflegefr. Urnen-Zweier am Baum;16;501;17677
01.07.2019;Ahe;Priestergrab;1;501;17677
01.07.2019;Ahe;Reihengrab;103;501;17677
01.07.2019;Ahe;Tiefenwahlgrab;40;501;17677
01.07.2019;Ahe;Urnenreihengrab;38;501;17677
01.07.2019;Ahe;Urnen-Zweier;32;501;17677
01.07.2019;Ahe;Wahlgrab;241;501;17677
01.07.2019;Auenheim;Kinderreihengrab;16;231;17677
01.07.2019;Auenheim;Pflegefr. Urnen-Zweier Rasen;30;231;17677
01.07.2019;Auenheim;Reihengrab;31;231;17677
01.07.2019;Auenheim;Urnenreihengrab;9;231;17677
01.07.2019;Auenheim;Urnen-Zweier;9;231;17677
01.07.2019;Auenheim;Wahlgrab;136;231;17677
01.07.2019;Bergheim;anonymes Reihengrab;120;4727;17677
01.07.2019;Bergheim;anonymes Urnengrab;513;4727;17677
01.07.2019;Bergheim;Aschenstreufeld;100;4727;17677
01.07.2019;Bergheim;ausgemauerte Gruft;1;4727;17677
01.07.2019;Bergheim;Ehrengrab;1;4727;17677
01.07.2019;Bergheim;Historisches Grab;2;4727;17677
01.07.2019;Bergheim;Kinderreihengrab;43;4727;17677
01.07.2019;Bergheim;Kriegsgrab;64;4727;17677
01.07.2019;Bergheim;Pflegefr. Urnen-Vierer am Baum;32;4727;17677
01.07.2019;Bergheim;Pflegefr. Urnen-Zweier am Baum;145;4727;17677
01.07.2019;Bergheim;Pflegefr. Urnen-Zweier Rasen;10;4727;17677
01.07.2019;Bergheim;Pflegeleichtes Rasenerdreihengrab;16;4727;17677
01.07.2019;Bergheim;Priestergrab;9;4727;17677
01.07.2019;Bergheim;Reihengrab;367;4727;17677
01.07.2019;Bergheim;Tiefen-Vierer;3;4727;17677
01.07.2019;Bergheim;Tiefenwahlgrab;486;4727;17677
01.07.2019;Bergheim;Urnenreihengrab;382;4727;17677
01.07.2019;Bergheim;Urnenreihengrab in Urnengemeinschaftsanlage;44;4727;17677
01.07.2019;Bergheim;Urnenstele;90;4727;17677
01.07.2019;Bergheim;Urnen-Vierer;58;4727;17677
01.07.2019;Bergheim;Urnenwand;36;4727;17677
01.07.2019;Bergheim;Urnen-Zweier;282;4727;17677
01.07.2019;Bergheim;Wahlgrab;1923;4727;17677
01.07.2019;Büsdorf;Kinderreihengrab;14;306;17677
01.07.2019;Büsdorf;Pflegefr. Urnen-Zweier Rasen;4;306;17677
01.07.2019;Büsdorf;Reihengrab;66;306;17677
01.07.2019;Büsdorf;Tiefenwahlgrab;32;306;17677
01.07.2019;Büsdorf;Urnenreihengrab;34;306;17677
01.07.2019;Büsdorf;Urnen-Vierer;7;306;17677
01.07.2019;Büsdorf;Urnen-Zweier;14;306;17677
01.07.2019;Büsdorf;Wahlgrab;135;306;17677
01.07.2019;Fliesteden;Kinderreihengrab;9;593;17677
01.07.2019;Fliesteden;Kriegsgrab;21;593;17677
01.07.2019;Fliesteden;Pflegefr. Urnen-Vierer am Baum;4;593;17677
01.07.2019;Fliesteden;Pflegefr. Urnen-Zweier am Baum;41;593;17677
01.07.2019;Fliesteden;Priestergrab;5;593;17677
01.07.2019;Fliesteden;Reihengrab;90;593;17677
01.07.2019;Fliesteden;Tiefenwahlgrab;47;593;17677
01.07.2019;Fliesteden;Urnenreihengrab;50;593;17677
01.07.2019;Fliesteden;Urnen-Vierer;8;593;17677
01.07.2019;Fliesteden;Urnen-Zweier;40;593;17677
01.07.2019;Fliesteden;Wahlgrab;278;593;17677
01.07.2019;Glesch;ausgemauerte Gruft;1;766;17677
01.07.2019;Glesch;Kinderreihengrab;8;766;17677
01.07.2019;Glesch;Kriegsgrab;29;766;17677
01.07.2019;Glesch;Pflegefr. Urnen-Vierer am Baum;1;766;17677
01.07.2019;Glesch;Pflegefr. Urnen-Zweier am Baum;19;766;17677
01.07.2019;Glesch;Reihengrab;101;766;17677
01.07.2019;Glesch;Tiefenwahlgrab;102;766;17677
01.07.2019;Glesch;Urnenreihengrab;47;766;17677
01.07.2019;Glesch;Urnenstele;30;766;17677
01.07.2019;Glesch;Urnen-Zweier;66;766;17677
01.07.2019;Glesch;Wahlgrab;362;766;17677
01.07.2019;Glessen;ausgemauerte Gruft;1;1168;17677
01.07.2019;Glessen;Ehrengrab;1;1168;17677
01.07.2019;Glessen;Kinderreihengrab;45;1168;17677
01.07.2019;Glessen;Kriegsgrab;10;1168;17677
01.07.2019;Glessen;Pflegefr. Urnen-Vierer am Baum;10;1168;17677
01.07.2019;Glessen;Pflegefr. Urnen-Zweier am Baum;33;1168;17677
01.07.2019;Glessen;Priestergrab;1;1168;17677
01.07.2019;Glessen;Reihengrab;124;1168;17677
01.07.2019;Glessen;Urnenreihengrab;144;1168;17677
01.07.2019;Glessen;Urnenstele;30;1168;17677
01.07.2019;Glessen;Urnen-Vierer;24;1168;17677
01.07.2019;Glessen;Urnen-Zweier;119;1168;17677
01.07.2019;Glessen;Wahlgrab;626;1168;17677
01.07.2019;Hüchelhoven;Historisches Grab;2;592;17677
01.07.2019;Hüchelhoven;Kinderreihengrab;16;592;17677
01.07.2019;Hüchelhoven;Pflegefr. Urnen-Zweier am Baum;26;592;17677
01.07.2019;Hüchelhoven;Pflegefr. Urnen-Zweier Rasen;2;592;17677
01.07.2019;Hüchelhoven;Reihengrab;113;592;17677
01.07.2019;Hüchelhoven;Tiefen-Vierer;2;592;17677
01.07.2019;Hüchelhoven;Tiefenwahlgrab;63;592;17677
01.07.2019;Hüchelhoven;Urnenreihengrab;42;592;17677
01.07.2019;Hüchelhoven;Urnen-Vierer;2;592;17677
01.07.2019;Hüchelhoven;Urnen-Zweier;51;592;17677
01.07.2019;Hüchelhoven;Wahlgrab;273;592;17677
01.07.2019;Niederaußem;Ehrengrab;4;1538;17677
01.07.2019;Niederaußem;Historisches Grab;96;1538;17677
01.07.2019;Niederaußem;Kinderreihengrab;20;1538;17677
01.07.2019;Niederaußem;Pflegefr. Urnen-Vierer am Baum;5;1538;17677
01.07.2019;Niederaußem;Pflegefr. Urnen-Zweier Rasen;51;1538;17677
01.07.2019;Niederaußem;Priestergrab;5;1538;17677
01.07.2019;Niederaußem;Reihengrab;110;1538;17677
01.07.2019;Niederaußem;Tiefenwahlgrab;185;1538;17677
01.07.2019;Niederaußem;Urnenreihengrab;111;1538;17677
01.07.2019;Niederaußem;Urnen-Vierer;9;1538;17677
01.07.2019;Niederaußem;Urnen-Zweier;100;1538;17677
01.07.2019;Niederaußem;Wahlgrab;842;1538;17677
01.07.2019;Oberaußem (alt);Historisches Grab;1;997;17677
01.07.2019;Oberaußem (alt);Kinderreihengrab;3;997;17677
01.07.2019;Oberaußem (alt);Kriegsgrab;34;997;17677
01.07.2019;Oberaußem (alt);Pflegeleichtes Rasenerdreihengrab;10;997;17677
01.07.2019;Oberaußem (alt);Priestergrab;3;997;17677
01.07.2019;Oberaußem (alt);Urnenreihengrab;39;997;17677
01.07.2019;Oberaußem (alt);Urnen-Vierer;5;997;17677
01.07.2019;Oberaußem (alt);Urnenwand;20;997;17677
01.07.2019;Oberaußem (alt);Urnen-Zweier;70;997;17677
01.07.2019;Oberaußem (alt);Wahlgrab;812;997;17677
01.07.2019;Oberaußem (neu);anonymes Urnengrab;184;1186;17677
01.07.2019;Oberaußem (neu);Kinderreihengrab;39;1186;17677
01.07.2019;Oberaußem (neu);Pflegefr. Urnen-Vierer am Baum;4;1186;17677
01.07.2019;Oberaußem (neu);Pflegefr. Urnen-Zweier am Baum;64;1186;17677
01.07.2019;Oberaußem (neu);Reihengrab;168;1186;17677
01.07.2019;Oberaußem (neu);Urnenreihengrab;206;1186;17677
01.07.2019;Oberaußem (neu);Urnenstele;75;1186;17677
01.07.2019;Oberaußem (neu);Urnen-Vierer;8;1186;17677
01.07.2019;Oberaußem (neu);Urnen-Zweier;142;1186;17677
01.07.2019;Oberaußem (neu);Wahlgrab;296;1186;17677
01.07.2019;Paffendorf;Kinderreihengrab;48;644;17677
01.07.2019;Paffendorf;Pflegefr. Urnen-Zweier Rasen;84;644;17677
01.07.2019;Paffendorf;Priestergrab;4;644;17677
01.07.2019;Paffendorf;Reihengrab;44;644;17677
01.07.2019;Paffendorf;Tiefenwahlgrab;54;644;17677
01.07.2019;Paffendorf;Urnenreihengrab;57;644;17677
01.07.2019;Paffendorf;Urnen-Vierer;2;644;17677
01.07.2019;Paffendorf;Urnen-Zweier;61;644;17677
01.07.2019;Paffendorf;Wahlgrab;290;644;17677
01.07.2019;Quadrath;anonymes Urnengrab;643;3827;17677
01.07.2019;Quadrath;ausgemauerte Gruft;1;3827;17677
01.07.2019;Quadrath;Kinderreihengrab;37;3827;17677
01.07.2019;Quadrath;Kriegsgrab;48;3827;17677
01.07.2019;Quadrath;Pflegefr. Urnen-Vierer am Baum;7;3827;17677
01.07.2019;Quadrath;Pflegefr. Urnen-Zweier am Baum;154;3827;17677
01.07.2019;Quadrath;Pflegefr. Urnen-Zweier Rasen;20;3827;17677
01.07.2019;Quadrath;Pflegeleichtes Rasenerdreihengrab;24;3827;17677
01.07.2019;Quadrath;Priestergrab;9;3827;17677
01.07.2019;Quadrath;Reihengrab;328;3827;17677
01.07.2019;Quadrath;Tiefen-Vierer;1;3827;17677
01.07.2019;Quadrath;Tiefenwahlgrab;456;3827;17677
01.07.2019;Quadrath;Urnenreihengrab;245;3827;17677
01.07.2019;Quadrath;Urnenstele;36;3827;17677
01.07.2019;Quadrath;Urnen-Vierer;41;3827;17677
01.07.2019;Quadrath;Urnen-Zweier;304;3827;17677
01.07.2019;Quadrath;Wahlgrab;1473;3827;17677
01.07.2019;Thorr;Kinderreihengrab;10;601;17677
01.07.2019;Thorr;Pflegefr. Urnen-Zweier Rasen;11;601;17677
01.07.2019;Thorr;Priestergrab;1;601;17677
01.07.2019;Thorr;Reihengrab;79;601;17677
01.07.2019;Thorr;Tiefen-Vierer;2;601;17677
01.07.2019;Thorr;Tiefenwahlgrab;71;601;17677
01.07.2019;Thorr;Urnenreihengrab;59;601;17677
01.07.2019;Thorr;Urnenstele;24;601;17677
01.07.2019;Thorr;Urnen-Vierer;6;601;17677
01.07.2019;Thorr;Urnen-Zweier;55;601;17677
01.07.2019;Thorr;Wahlgrab;283;601;17677
