"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"West";"Baumreihengrab";141;1858;8143
"06.01.2021";"West";"Baumurnenwahlgrab";17;1858;8143
"06.01.2021";"West";"Doppelwahlgrab";604;1858;8143
"06.01.2021";"West";"Einzelwahlgrab";182;1858;8143
"06.01.2021";"West";"Historisches Grab";25;1858;8143
"06.01.2021";"West";"Kindergrab";38;1858;8143
"06.01.2021";"West";"Pflegefreies Einzelwahlgrab";4;1858;8143
"06.01.2021";"West";"Pflegefreies Reihengrab";3;1858;8143
"06.01.2021";"West";"pflegefreies Urnenreihengrab";11;1858;8143
"06.01.2021";"West";"Rasenurnendoppelwahlgrab";17;1858;8143
"06.01.2021";"West";"Reihengrab";198;1858;8143
"06.01.2021";"West";"Reihengrab anonym";57;1858;8143
"06.01.2021";"West";"Urnengrab anonym";303;1858;8143
"06.01.2021";"West";"Urnenreihengrab";83;1858;8143
"06.01.2021";"West";"Urnenstelengrab";22;1858;8143
"06.01.2021";"West";"Urnenwahlgrab";92;1858;8143
"06.01.2021";"West";"Wahlgrab";61;1858;8143
"06.01.2021";"Broich";"Doppelwahlgrab";124;371;8143
"06.01.2021";"Broich";"Einzelwahlgrab";26;371;8143
"06.01.2021";"Broich";"Kindergrab";15;371;8143
"06.01.2021";"Broich";"Reihengrab";93;371;8143
"06.01.2021";"Broich";"Urnenreihengrab";42;371;8143
"06.01.2021";"Broich";"Urnenstelengrab";4;371;8143
"06.01.2021";"Broich";"Urnenwahlgrab";62;371;8143
"06.01.2021";"Broich";"Wahlgrab";5;371;8143
"06.01.2021";"Rath";"Doppelwahlgrab";138;290;8143
"06.01.2021";"Rath";"Einzelwahlgrab";40;290;8143
"06.01.2021";"Rath";"Kindergrab";14;290;8143
"06.01.2021";"Rath";"Reihengrab";45;290;8143
"06.01.2021";"Rath";"Urnenreihengrab";14;290;8143
"06.01.2021";"Rath";"Urnenstelengrab";3;290;8143
"06.01.2021";"Rath";"Urnenwahlgrab";23;290;8143
"06.01.2021";"Rath";"Wahlgrab";13;290;8143
"06.01.2021";"Kirdorf";"Baumreihengrab";37;818;8143
"06.01.2021";"Kirdorf";"Doppelwahlgrab";350;818;8143
"06.01.2021";"Kirdorf";"Einzelwahlgrab";105;818;8143
"06.01.2021";"Kirdorf";"Kindergrab";28;818;8143
"06.01.2021";"Kirdorf";"pflegefreies Urnenreihengrab";4;818;8143
"06.01.2021";"Kirdorf";"Reihengrab";136;818;8143
"06.01.2021";"Kirdorf";"Urnenreihengrab";54;818;8143
"06.01.2021";"Kirdorf";"Urnenstelengrab";8;818;8143
"06.01.2021";"Kirdorf";"Urnenwahlgrab";75;818;8143
"06.01.2021";"Kirdorf";"Wahlgrab";21;818;8143
"06.01.2021";"Lipp";"Doppelwahlgrab";232;476;8143
"06.01.2021";"Lipp";"Einzelwahlgrab";55;476;8143
"06.01.2021";"Lipp";"Kindergrab";17;476;8143
"06.01.2021";"Lipp";"Reihengrab";69;476;8143
"06.01.2021";"Lipp";"Urnenreihengrab";33;476;8143
"06.01.2021";"Lipp";"Urnenstelengrab";8;476;8143
"06.01.2021";"Lipp";"Urnenwahlgrab";35;476;8143
"06.01.2021";"Lipp";"Wahlgrab";27;476;8143
"06.01.2021";"Kaster";"Baumreihengrab";60;1677;8143
"06.01.2021";"Kaster";"Doppelwahlgrab";670;1677;8143
"06.01.2021";"Kaster";"Einzelwahlgrab";178;1677;8143
"06.01.2021";"Kaster";"Historisches Grab";32;1677;8143
"06.01.2021";"Kaster";"Kindergrab";14;1677;8143
"06.01.2021";"Kaster";"pflegefreies Urnenreihengrab";18;1677;8143
