"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5362016;"Elsdorf";"Ahornweg";7246;"Elsdorf";50189;53;71;28;34
5362016;"Elsdorf";"Am Westend";7257;"Elsdorf";50189;1;3;24;38
5362016;"Elsdorf";"An der Landstraße";7247;"Elsdorf";50189;1;7;2;12
5362016;"Elsdorf";"An der Ziegelei";7250;"Elsdorf";50189;3;13;6;10
5362016;"Elsdorf";"Auf dem Driesch";7248;"Elsdorf";50189;1;25;2;18
5362016;"Elsdorf";"Auf der Heide";7249;"Elsdorf";50189;1;11;2;12
5362016;"Elsdorf";"Bahnhofstraße";7252;"Elsdorf";50189;1;11;;
5362016;"Elsdorf";"Bedburger Straße";7253;"Elsdorf";50189;1;49;2;46
5362016;"Elsdorf";"Beethovenstraße";7280;"Elsdorf";50189;1;13;2;32
5362016;"Elsdorf";"Behrgasse";7254;"Elsdorf";50189;1;9;2;10
5362016;"Elsdorf";"Birkenweg";7255;"Elsdorf";50189;1;19;2;14
5362016;"Elsdorf";"Brahmsstraße";7251;"Elsdorf";50189;9;45;2;48
5362016;"Elsdorf";"Buchenweg";7260;"Elsdorf";50189;3;7;8;30
5362016;"Elsdorf";"Bugenhagenstraße";7258;"Elsdorf";50189;1;17;2;12
5362016;"Elsdorf";"Daimlerstraße";7261;"Elsdorf";50189;3;13;4;"14a "
5362016;"Elsdorf";"Desdorfer Straße";7262;"Elsdorf";50189;1;41;10;50
5362016;"Elsdorf";"Dieselstraße";7266;"Elsdorf";50189;1;1;2;2
5362016;"Elsdorf";"Drosselweg";7264;"Elsdorf";50189;;;2;14
5362016;"Elsdorf";"Dürener Straße";7263;"Elsdorf";50189;3;99;0;78
5362016;"Elsdorf";"Eifelstraße";7277;"Elsdorf";50189;1;45;;
5362016;"Elsdorf";"Eisenbahnstraße";7265;"Elsdorf";50189;5;41;2;54
5362016;"Elsdorf";"Etzweilerstraße";7562;"Elsdorf";50189;;;;
5362016;"Elsdorf";"Eugen-Langen-Straße";7267;"Elsdorf";50189;1;21;2;18
5362016;"Elsdorf";"Finkenweg";7268;"Elsdorf";50189;1;25;2;58
5362016;"Elsdorf";"Forsthaus";7271;"Elsdorf";50189;;;0;0
5362016;"Elsdorf";"Friedensweg";7272;"Elsdorf";50189;3;11;2;26
5362016;"Elsdorf";"Fröbelstraße";7270;"Elsdorf";50189;17;17;40;40
5362016;"Elsdorf";"Gartenstraße";7273;"Elsdorf";50189;1;"7a ";4;54
5362016;"Elsdorf";"Gerhart-Hauptmann-Straße";7274;"Elsdorf";50189;1;7;2;12
5362016;"Elsdorf";"Gesoleistraße";7318;"Elsdorf";50189;1;9;2;10
5362016;"Elsdorf";"Gladbacher Straße";7285;"Elsdorf";50189;5;107;2;152
5362016;"Elsdorf";"Gladbacher Straße";7211;"Elsdorf";50189;139;139;;
5362016;"Elsdorf";"Goethestraße";7278;"Elsdorf";50189;1;7;2;12
5362016;"Elsdorf";"Gottlieb-von-Langen-Str.";7291;"Elsdorf";50189;1;17;4;16
5362016;"Elsdorf";"Gut Desdorf";7282;"Elsdorf";50189;3;7;0;"14a "
5362016;"Elsdorf";"Händelstraße";7283;"Elsdorf";50189;1;13;2;26
5362016;"Elsdorf";"Haus Ohndorf";7284;"Elsdorf";50189;3;3;0;0
5362016;"Elsdorf";"Herderstraße";7286;"Elsdorf";50189;1;43;2;26
5362016;"Elsdorf";"Humboldtstraße";7287;"Elsdorf";50189;1;13;2;10
5362016;"Elsdorf";"Im Schaalenfeld";7312;"Elsdorf";50189;17;25;4;14
5362016;"Elsdorf";"Irisweg";7288;"Elsdorf";50189;3;7;2;30
5362016;"Elsdorf";"Jackerather Straße";7275;"Elsdorf";50189;17;19;12;"12a "
5362016;"Elsdorf";"Jahnstraße";7316;"Elsdorf";50189;1;19;;
5362016;"Elsdorf";"Josefstraße";7297;"Elsdorf";50189;1;37;2;50
5362016;"Elsdorf";"Jugendstraße";7290;"Elsdorf";50189;3;17;4;12
5362016;"Elsdorf";"Kalmanstraße";7313;"Elsdorf";50189;1;33;2;50
5362016;"Elsdorf";"Klinkenweg";7293;"Elsdorf";50189;3;39;2;50
5362016;"Elsdorf";"Klockstraße";7294;"Elsdorf";50189;1;15;2;20
5362016;"Elsdorf";"Köln-Aachener Straße";7296;"Elsdorf";50189;1;219;2;204
5362016;"Elsdorf";"Kopernikusstraße";7295;"Elsdorf";50189;5;7;2;6
5362016;"Elsdorf";"Lessingstraße";7298;"Elsdorf";50189;1;19;2;26
5362016;"Elsdorf";"Liebfrauenstraße";7292;"Elsdorf";50189;3;19;2;24
5362016;"Elsdorf";"Maarstraße";7304;"Elsdorf";50189;1;63;2;28
5362016;"Elsdorf";"Marienstraße";7299;"Elsdorf";50189;1;11;2;24
5362016;"Elsdorf";"Mausweg";7300;"Elsdorf";50189;1;39;2;20
5362016;"Elsdorf";"Max-Planck-Straße";7303;"Elsdorf";50189;;;4;4
5362016;"Elsdorf";"Mittelstraße";7301;"Elsdorf";50189;1;81;2;90
5362016;"Elsdorf";"Mozartstraße";7302;"Elsdorf";50189;1;49;2;50
5362016;"Elsdorf";"Nollstraße";7305;"Elsdorf";50189;1;43;2;56
5362016;"Elsdorf";"Nordstraße";7306;"Elsdorf";50189;3;21;2;44
5362016;"Elsdorf";"Nußbaumallee";7307;"Elsdorf";50189;;;0;60
5362016;"Elsdorf";"Offenbachstraße";7279;"Elsdorf";50189;1;47;2;48
