bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Abdulbaki,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adamas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Albin,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Allan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Amadeusz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Antonio,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ari,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Belend,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Benjamin,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Berat,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Bilal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Christos,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Damian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dario,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,David,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dawid,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Diar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Duc,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Edion,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eduard,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Egemen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ekin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eloy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Emmanuel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Eray,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Erlis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ermis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Franz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Fuat,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Giacomo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Gianluca,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Güney,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hamit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hamza,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Husein,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Isaac,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ishaan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Jusuf,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kalil,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kayra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Kouka,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Krzysztof,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Larson,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leopold,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levente,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Leys,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Logi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lorik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luis,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Luka,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maria,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mattia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Max,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mehmet,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Minh,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Muhammad,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nicklas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Nino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Octavian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Patrice,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Perparim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Pio,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Radwin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rafael,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Said,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samu,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Selmedin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Semin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Sian,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Stefanov,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Szymon,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Taha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tarik,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Thomas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Thorsten,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Till,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tim,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tino,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Umutcan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Visar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Wadim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Waqif,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Xhezair,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yanis,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yannick,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yiğit,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yunes,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Yuvan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,Zdzslaw,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,İlyas,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,männlich,İnan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ajlina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alejandro,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alexandra,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Alissia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Almina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amalia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anisa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Anna,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Apollonia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Arjeta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Asmin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Astera,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ava,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ayla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Aysel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Bisher,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Cassandra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Cecilia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Celia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Cennet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Cäcilia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Degelina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Devi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Dylane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elinya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elisabeth,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elissavet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Elżbieta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Estella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fatma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Feeline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Feride,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gianna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Giulia,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hazim,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helena,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabella,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joséphine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Klara,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maili,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mannat,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Martina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Matilda,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melina,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mieke,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miranur,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nadia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nefize,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nikola,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Peace,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Reet,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Regina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rehana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sarina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Selma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Shaina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Shayna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofie,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,10
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sumeja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sumeyye,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Taisia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Talea,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tatiana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Theodora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tomma,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Valerija,1
