Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2018;15:11;Heimbach;Vogtplatz;113300;10,00
02.01.2018;15:26;Heimbach;Über Rur;113140;10,00
02.01.2018;15:30;Heimbach;Über Rur;113140;10,00
03.01.2018;15:15;Heimbach;Vogtplatz;113320;10,00
03.01.2018;15:21;Heimbach;Ü;113140;10,00
03.01.2018;15:23;Heimbach;Über Rur;113140;10,00
03.01.2018;15:25;Heimbach;Über Rur;113140;10,00
08.01.2018;15:10;Heimbach;Vogtplatz;113300;10,00
08.01.2018;15:14;Heimbach;Hengebachstraße 30;113260;10,00
08.01.2018;15:17;Heimbach;Hengebachstraße 57;113240;10,00
08.01.2018;15:20;Heimbach;Hengebachstraße 55;113240;10,00
08.01.2018;15:24;Heimbach;Hengebachstraße 12;113240;10,00
09.01.2018;16:00;Heimbach;Hengebachstraße 57;112042;15,00
09.01.2018;16:04;Heimbach;Vogtplatz;113321;15,00
09.01.2018;15:38;Heimbach;Hengebachstraße 55;113260;10,00
09.01.2018;15:42;Heimbach;Hengebachstraße 37;113240;10,00
11.01.2018;15:09;Heimbach;Vogtplatz;113320;10,00
16.01.2018;15:48;Heimbach;Vogtplatz;113300;10,00
16.01.2018;15:51;Heimbach;Vogtplatz;113320;10,00
22.01.2018;11:32;Heimbach;Hengebach Straße 10;141118;15,00
05.02.2018;15:10;Heimbach;Vogtplatz;113300;10,00
05.02.2018;15:13;Heimbach;Vogtplatz;113300;10,00
05.02.2018;15:16;Heimbach;Hengebach Straße 30;113240;10,00
07.02.2018;12:51;Heimbach;Vogtplatz;113300;10,00
12.02.2018;15:07;Heimbach;Vogtplatz;113300;10,00
12.02.2018;15:09;Heimbach;Vogtplatz;113300;10,00
12.02.2018;15:11;Heimbach;Vogtplatz;113300;10,00
12.02.2018;15:13;Heimbach;Vogtplatz;113300;0,00
12.02.2018;15:15;Heimbach;Vogtplatz;113300;10,00
12.02.2018;15:17;Heimbach;Vogtplatz;113320;10,00
12.02.2018;15:23;Heimbach;Über Rur;113140;10,00
12.02.2018;15:24;Heimbach;Über Rur;113140;10,00
13.02.2018;11:57;Heimbach;Hengebachstraße 30;113240;10,00
13.02.2018;12:00;Heimbach;Hengebachstraße 51;113240;10,00
14.02.2018;12:49;Heimbach;An der Laag;113140;10,00
14.02.2018;13:12;Heimbach;Über Rur;113140;10,00
19.02.2018;11:37;Heimbach;Vogtplatz;113320;10,00
19.02.2018;11:33;Heimbach;Vogtplatz;113300;10,00
19.02.2018;11:35;Heimbach;Vogtplatz;113300;10,00
20.02.2018;11:49;Heimbach;Vogtplatz;113300;10,00
20.02.2018;12:02;Heimbach;Über Rur;113140;10,00
21.02.2018;15:24;Heimbach;Vogtplatz;113300;10,00
26.02.2018;11:21;Heimbach;Vogtplatz;113300;10,00
27.02.2018;12:55;Heimbach;Vogtplatz;113300;10,00
27.02.2018;12:57;Heimbach;Vogtplatz;113300;10,00
28.02.2018;12:27;Heimbach;Vogtplatz;113300;10,00
28.02.2018;12:30;Heimbach;Vogtplatz;113300;10,00
28.02.2018;12:33;Heimbach;Vogtplatz;113300;10,00
05.03.2018;11:45;Heimbach;Hengebachstraße 30;113240;10,00
05.03.2018;11:53;Heimbach;Über Rur;113140;10,00
05.03.2018;11:57;Heimbach;Über Rur;113140;10,00
05.03.2018;12:01;Heimbach;Hengebachstraße 4;113240;10,00
05.03.2018;12:03;Heimbach;Hengebachstraße 12;113240;10,00
06.03.2018;12:08;Heimbach;Hengebachstraße 30;113260;10,00
06.03.2018;11:56;Heimbach;Vogtplatz;113300;10,00
07.03.2018;15:23;Heimbach;Vogtplatz;113300;10,00
13.03.2018;12:34;Heimbach;Über Rur;113140;10,00
13.03.2018;12:36;Heimbach;Über Rur;113140;10,00
14.03.2018;15:15;Heimbach;Vogtplatz;113320;10,00
14.03.2018;15:17;Heimbach;Vogtplatz;113300;0,00
14.03.2018;15:25;Heimbach;Über Rur;113140;10,00
14.03.2018;15:28;Heimbach;Über Rur;113140;10,00
20.03.2018;11:51;Heimbach;Vogtplatz;113300;10,00
20.03.2018;12:06;Heimbach;Vogtplatz;113320;10,00
20.03.2018;12:08;Heimbach;Vogtplatz;113300;10,00
21.03.2018;15:34;Heimbach;Vogtplatz;113300;10,00
21.03.2018;15:49;Heimbach;Über Rur;113140;10,00
21.03.2018;15:32;Heimbach;Vogtplatz;113300;10,00
21.03.2018;15:52;Heimbach;Über Rur;113140;10,00
21.03.2018;15:29;Heimbach;Vogtplatz;113320;10,00
26.03.2018;15:25;Heimbach;Vogtplatz;113320;10,00
26.03.2018;15:27;Heimbach;Vogtplatz;113300;10,00
26.03.2018;16:05;Heimbach;Am Burgpark;113300;10,00
26.03.2018;16:08;Heimbach;Am Burgpark;113300;10,00
26.03.2018;16:10;Heimbach;Am Burgpark;113300;10,00
26.03.2018;16:14;Heimbach;Am Burgpark;113300;10,00
26.03.2018;16:17;Heimbach;Am Burgpark;113300;10,00
26.03.2018;16:19;Heimbach;Am Burgpark;113300;10,00
26.03.2018;16:21;Heimbach;Am Burgpark;113300;10,00
27.03.2018;12:18;Heimbach;Vogtplatz;113320;10,00
27.03.2018;12:23;Heimbach;Am Burgpark;113300;10,00
27.03.2018;12:27;Heimbach;Am Burgpark;113300;10,00
27.03.2018;12:29;Heimbach;Am Burgpark;113300;10,00
27.03.2018;12:31;Heimbach;Am Burgpark;113300;10,00
27.03.2018;13:52;Heimbach;Hengebachstraße 30;113240;10,00
29.03.2018;15:56;Heimbach;Vogtplatz;113320;10,00
29.03.2018;15:58;Heimbach;Vogtplatz;113300;10,00
29.03.2018;16:04;Heimbach;Mariawalder Straße 5;113300;10,00
29.03.2018;16:06;Heimbach;Mariawalder Straße 5;113300;10,00
29.03.2018;16:08;Heimbach;Mariawalder Straße 5;113320;10,00
29.03.2018;16:10;Heimbach;Mariawalder Straße 5;113300;10,00
09.04.2018;14:59;Heimbach;Vogtplatz;113320;10,00
09.04.2018;15:05;Heimbach;Mariawalder Straße 5;113300;10,00
09.04.2018;15:12;Heimbach;Hengebachstraße 30;113260;10,00
09.04.2018;15:53;Heimbach;Über Rur;113140;10,00
09.04.2018;15:55;Heimbach;Über Rur;113140;10,00
09.04.2018;16:08;Heimbach;Hengebachstraße 37;112042;15,00
10.04.2018;14:38;Heimbach;Mariawalder Straße 6;113300;10,00
10.04.2018;14:46;Heimbach;Über Rur;113140;10,00
10.04.2018;14:50;Heimbach;Über Rur;113140;10,00
10.04.2018;14:32;Heimbach;Vogtplatz;113300;10,00
10.04.2018;14:37;Heimbach;Mariawalder Straße 6;113300;10,00
11.04.2018;12:00;Heimbach;Mariawalder Straße 6;113320;10,00
11.04.2018;12:03;Heimbach;Mariawalder Straße 6;113300;10,00
11.04.2018;12:05;Heimbach;Mariawalder Straße 6;113320;10,00
11.04.2018;12:08;Heimbach;Mariawalder Straße 6;113300;10,00
12.04.2018;11:28;Heimbach;Mariawalder Straße 6;113320;10,00
12.04.2018;11:37;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
13.04.2018;15:55;Heimbach;Vogtplatz;113300;10,00
13.04.2018;15:59;Heimbach;Mariawalder Straße 6;113300;10,00
13.04.2018;16:01;Heimbach;Mariawalder Straße 6;113300;10,00
13.04.2018;16:03;Heimbach;Mariawalder Straße 6;113303;25,00
13.04.2018;16:08;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
13.04.2018;16:10;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
13.04.2018;16:12;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
13.04.2018;16:15;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
16.04.2018;11:29;Heimbach;Mariawalder Straße 6;113320;10,00
16.04.2018;11:31;Heimbach;Mariawalder Straße 6;113303;25,00
16.04.2018;11:36;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
16.04.2018;11:40;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
17.04.2018;13:10;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
17.04.2018;13:13;Heimbach;Am Giebel neben Haus-Nr. 13;142106;20,00
17.04.2018;13:27;Heimbach;Ü;113140;10,00
18.04.2018;11:07;Heimbach;Hengebachstraße ggü. Haus-Nr. 29;141312;15,00
18.04.2018;11:23;Heimbach;Vogtplatz;113300;10,00
18.04.2018;11:25;Heimbach;Vogtplatz;113320;10,00
19.04.2018;15:37;Heimbach;Hengebachstraße 53;113240;10,00
19.04.2018;15:35;Heimbach;Hengebachstraße 53;113240;10,00
19.04.2018;15:40;Heimbach;Hengebachstraße 55;112042;15,00
20.04.2018;11:45;Heimbach;Am Giebel hinter Haus-Nr. 9;142103;10,00
20.04.2018;11:47;Heimbach;Am Giebel ggü. Haus-Nr. 3;142103;10,00
20.04.2018;11:49;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
23.04.2018;15:12;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
23.04.2018;15:14;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
23.04.2018;15:16;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
23.04.2018;16:05;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
24.04.2018;14:50;Heimbach;Vogtplatz;113300;10,00
24.04.2018;14:54;Heimbach;Mariawalder Straße 6;113320;10,00
24.04.2018;16:03;Heimbach;Mariawalder Straße 6;113300;10,00
24.04.2018;16:08;Heimbach;Vogtplatz;113300;10,00
25.04.2018;10:38;Heimbach;Vogtplatz;113300;10,00
25.04.2018;10:41;Heimbach;Vogtplatz;113320;10,00
25.04.2018;10:46;Heimbach;Mariawalder Straße 6;113300;10,00
25.04.2018;10:49;Heimbach;Mariawalder Straße 6;113300;10,00
26.04.2018;16:09;Heimbach;Vogtplatz;113320;10,00
27.04.2018;11:57;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
30.04.2018;11:46;Heimbach;Vogtplatz;113320;10,00
30.04.2018;11:55;Heimbach;Vogtplatz;113300;10,00
30.04.2018;11:59;Heimbach;Hengebachstraße 38;141118;15,00
30.04.2018;12:02;Heimbach;Hengebachstraße 55;113240;10,00
30.04.2018;12:05;Heimbach;Hengebachstraße 6;113260;10,00
30.04.2018;12:10;Heimbach;Hengebachstraße 30;113240;10,00
03.05.2018;11:55;Heimbach;Hengebachstraße 51;113240;10,00
03.05.2018;12:09;Heimbach;Über Rur;113140;10,00
03.05.2018;12:16;Heimbach;Vogtplatz;113300;10,00
03.05.2018;12:18;Heimbach;Vogtplatz;113320;10,00
03.05.2018;12:20;Heimbach;Vogtplatz;113320;10,00
04.05.2018;13:57;Heimbach;Vogtplatz;113320;10,00
04.05.2018;14:02;Heimbach;Mariawalder Straße 6;113300;10,00
04.05.2018;14:08;Heimbach;Vogtplatz;113300;0,00
04.05.2018;14:10;Heimbach;Vogtplatz;113320;0,00
04.05.2018;14:16;Heimbach;Über Rur;113140;10,00
04.05.2018;14:18;Heimbach;Über Rur;113140;10,00
07.05.2018;11:27;Heimbach;Vogtplatz;113300;10,00
07.05.2018;11:29;Heimbach;Vogtplatz;113300;10,00
07.05.2018;11:39;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
07.05.2018;11:49;Heimbach;Über Rur;113140;10,00
07.05.2018;11:54;Heimbach;Über Rur;113150;10,00
08.05.2018;11:52;Heimbach;Am Giebel 4;142103;10,00
08.05.2018;11:56;Heimbach;Hengebachstraße 57;113240;10,00
08.05.2018;11:58;Heimbach;Hengebachstraße 51;112042;15,00
09.05.2018;16:09;Heimbach;Über Rur;113140;10,00
09.05.2018;16:03;Heimbach;Vogtplatz;113320;10,00
11.05.2018;14:57;Heimbach;Vogtplatz;113320;10,00
11.05.2018;15:15;Heimbach;Vogtplatz;113320;10,00
11.05.2018;15:20;Heimbach;Vogtplatz;113320;10,00
11.05.2018;15:40;Heimbach;Mariawalder Straße 6;113320;10,00
11.05.2018;15:43;Heimbach;Mariawalder Straße 6;113300;10,00
11.05.2018;15:45;Heimbach;Mariawalder Straße 6;113300;10,00
11.05.2018;15:47;Heimbach;Mariawalder Straße 6;113300;10,00
11.05.2018;15:50;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
11.05.2018;15:51;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
11.05.2018;15:55;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
11.05.2018;15:58;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
11.05.2018;16:02;Heimbach;Vogtplatz;113300;10,00
11.05.2018;16:04;Heimbach;Vogtplatz;113300;10,00
11.05.2018;16:06;Heimbach;Vogtplatz;113321;15,00
11.05.2018;16:07;Heimbach;Vogtplatz;113302;20,00
11.05.2018;16:09;Heimbach;Vogtplatz;113302;20,00
11.05.2018;16:10;Heimbach;Vogtplatz;113301;15,00
11.05.2018;16:20;Heimbach;Vogtplatz;113320;10,00
11.05.2018;16:21;Heimbach;Vogtplatz;113322;20,00
14.05.2018;11:12;Heimbach;Hengebachstraße 24;141118;15,00
14.05.2018;11:14;Heimbach;Hengebachstraße 30;113240;10,00
14.05.2018;11:17;Heimbach;Hengebachstraße 30;113240;10,00
14.05.2018;11:36;Heimbach;Vogtplatz;113320;10,00
15.05.2018;14:58;Heimbach;Vogtplatz;113300;10,00
15.05.2018;15:03;Heimbach;Mariawalder Straße 6;113320;10,00
15.05.2018;15:06;Heimbach;Mariawalder Straße 6;113300;10,00
15.05.2018;15:08;Heimbach;Mariawalder Straße 6;113300;10,00
16.05.2018;12:14;Heimbach;Teichstraße;141118;15,00
16.05.2018;12:17;Heimbach;Vogtplatz;113300;10,00
16.05.2018;12:19;Heimbach;Vogtplatz;113300;10,00
16.05.2018;12:44;Heimbach;Über Rur;113140;10,00
16.05.2018;14:31;Heimbach;Vogtplatz;113300;10,00
16.05.2018;14:34;Heimbach;Vogtplatz;113300;10,00
16.05.2018;14:39;Heimbach;Hengebachstraße 57;113260;10,00
16.05.2018;14:43;Heimbach;Hengebachstraße 10;112042;15,00
17.05.2018;14:58;Heimbach;Mariawalder Straße 6;113300;10,00
17.05.2018;15:02;Heimbach;Mariawalder Straße 6;113300;10,00
17.05.2018;15:08;Heimbach;Hengebachstraße 55;113260;10,00
17.05.2018;15:22;Heimbach;Hengebachstraße 6;113240;10,00
17.05.2018;15:24;Heimbach;Hengebachstraße 39;113240;10,00
17.05.2018;15:37;Heimbach;Vogtplatz;113300;10,00
18.05.2018;15:38;Heimbach;Vogtplatz;113320;10,00
18.05.2018;15:41;Heimbach;Vogtplatz;113300;10,00
18.05.2018;15:44;Heimbach;Vogtplatz;113300;10,00
22.05.2018;15:33;Heimbach;Hengebachstraße 30;113260;10,00
22.05.2018;15:53;Heimbach;Hengebachstraße 10;113240;10,00
22.05.2018;15:55;Heimbach;Hengebachstraße 12;113240;10,00
22.05.2018;16:02;Heimbach;Über Rur;113140;10,00
22.05.2018;16:06;Heimbach;Hengebachstraße 10;113240;10,00
22.05.2018;16:10;Heimbach;Hengebachstraße 57;113260;10,00
22.05.2018;16:14;Heimbach;Hengebachstraße 30;113240;10,00
22.05.2018;16:18;Heimbach;Vogtplatz;113320;10,00
22.05.2018;16:20;Heimbach;Vogtplatz;113302;20,00
11.06.2018;15:00;Heimbach;Mariawalder Straße 6;113320;10,00
11.06.2018;15:12;Heimbach;Hengebachstraße neben Haus-Nr. 10;112042;15,00
11.06.2018;15:14;Heimbach;Hengebachstraße neben Haus-Nr. 12;113240;10,00
11.06.2018;15:41;Heimbach;Vogtplatz;113321;15,00
12.06.2018;11:21;Heimbach;Vogtplatz;113300;10,00
12.06.2018;11:35;Heimbach;Mariawalder Straße 6;113300;10,00
12.06.2018;11:44;Heimbach;Hengebachstraße 8;113260;10,00
13.06.2018;15:07;Heimbach;Über Rur;113140;10,00
13.06.2018;15:29;Heimbach;Hengebachstraße 43;112042;15,00
13.06.2018;15:31;Heimbach;Hengebachstraße 43;113260;10,00
13.06.2018;15:35;Heimbach;Hengebachstraße 39;113240;10,00
13.06.2018;15:38;Heimbach;Hengebachstraße 10;113260;10,00
14.06.2018;11:54;Heimbach;Hengebachstraße 30;113240;10,00
14.06.2018;12:04;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
14.06.2018;12:09;Heimbach;Vogtplatz;113320;10,00
14.06.2018;12:19;Heimbach;Hengebachstraße neben Haus-Nr. 43;112042;15,00
14.06.2018;12:25;Heimbach;Über Rur;113140;10,00
14.06.2018;12:27;Heimbach;Über Rur;113140;0,00
15.06.2018;11:53;Heimbach;Mariawalder Straße 6;113320;10,00
15.06.2018;11:55;Heimbach;Mariawalder Straße 6;113300;10,00
15.06.2018;11:50;Heimbach;Vogtplatz;113300;10,00
18.06.2018;11:38;Heimbach;Hengebachstraße 55;113240;10,00
18.06.2018;11:44;Heimbach;Vogtplatz;113300;10,00
18.06.2018;11:46;Heimbach;Vogtplatz;113320;10,00
18.06.2018;11:48;Heimbach;Vogtplatz;113320;10,00
18.06.2018;11:51;Heimbach;Mariawalder Straße 6;113300;10,00
18.06.2018;11:53;Heimbach;Mariawalder Straße 6;113300;10,00
18.06.2018;11:55;Heimbach;Mariawalder Straße 6;113300;10,00
19.06.2018;15:05;Heimbach;Mariawalder Straße 6;113300;10,00
19.06.2018;15:06;Heimbach;Mariawalder Straße 6;113300;10,00
19.06.2018;15:09;Heimbach;Mariawalder Straße 6;113300;10,00
19.06.2018;15:11;Heimbach;Mariawalder Straße 6;113300;10,00
19.06.2018;15:15;Heimbach;Hengebachstraße 38;141322;15,00
19.06.2018;15:18;Heimbach;Hengebachstraße 24;141118;15,00
19.06.2018;15:20;Heimbach;Hengebachstraße 30;113240;10,00
19.06.2018;15:51;Heimbach;Bergstraße;142103;10,00
20.06.2018;11:07;Heimbach;Vogtplatz;113320;10,00
20.06.2018;11:10;Heimbach;Vogtplatz;113300;10,00
20.06.2018;11:12;Heimbach;Vogtplatz;113300;10,00
21.06.2018;15:29;Heimbach;Vogtplatz;113300;10,00
21.06.2018;15:34;Heimbach;Hengebachstraße 24;141118;15,00
21.06.2018;15:37;Heimbach;Hengebachstraße 51;113260;10,00
21.06.2018;15:44;Heimbach;Hengebachstraße, 35;113240;10,00
07.07.2018;09:05;Heimbach;An der Laag, Fahrzeug behinderte Aufbau Marktplatz;141062;30,00
17.07.2018;15:07;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
17.07.2018;15:52;Heimbach;Ü;113140;10,00
17.07.2018;15:54;Heimbach;Über Rur;113140;10,00
17.07.2018;15:56;Heimbach;Über Rur;113140;10,00
17.07.2018;15:58;Heimbach;Über Rur;113140;10,00
17.07.2018;16:09;Heimbach;Hengebachstraße 30;141118;15,00
17.07.2018;16:14;Heimbach;Vogtplatz;113320;10,00
17.07.2018;16:17;Heimbach;Vorplatz;113322;20,00
17.07.2018;15:05;Heimbach;Mariawalder Straße 6;113300;10,00
18.07.2018;11:25;Heimbach;Bergstraße;142103;10,00
18.07.2018;11:40;Heimbach;Hengebachstraße 6;113240;10,00
18.07.2018;11:48;Heimbach;Hengebachstraße ggü. Haus-Nr. 29;141312;15,00
19.07.2018;13:04;Heimbach;Mariawalder Straße 6;113300;10,00
19.07.2018;13:06;Heimbach;Mariawalder Straße 6;113300;10,00
19.07.2018;13:51;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
19.07.2018;13:56;Heimbach;Über Rur;113140;10,00
19.07.2018;14:19;Heimbach;Hengebachstraße 30;113241;15,00
19.07.2018;14:21;Heimbach;Vogtplatz;113321;15,00
19.07.2018;14:23;Heimbach;Vogtplatz;113320;10,00
20.07.2018;11:59;Heimbach;Vogtplatz;113300;10,00
20.07.2018;12:01;Heimbach;Vogtplatz;113300;10,00
23.07.2018;11:33;Heimbach;Hengebachstraße 57;112042;15,00
23.07.2018;11:38;Heimbach;Hengebachstraße 51;112042;15,00
23.07.2018;11:40;Heimbach;Hengebachstraße 39;113260;10,00
23.07.2018;11:46;Heimbach;Hengebachstraße 30;113240;10,00
23.07.2018;11:52;Heimbach;Mariawalder Straße 6;113300;10,00
23.07.2018;11:55;Heimbach;Vogtplatz;113300;10,00
23.07.2018;11:43;Heimbach;Hengebachstraße 8;113260;10,00
24.07.2018;11:28;Heimbach;Über Rur;113140;10,00
24.07.2018;11:30;Heimbach;Über Rur;113140;10,00
24.07.2018;12:11;Heimbach;Vogtplatz;113300;10,00
25.07.2018;14:54;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
25.07.2018;15:04;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:07;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:09;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:34;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:36;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:38;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:39;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:41;Heimbach;Auf Wissen Woog;113140;0,00
25.07.2018;15:42;Heimbach;Auf Wissen Woog;113140;0,00
25.07.2018;15:43;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:45;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:46;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:49;Heimbach;Auf Wissen Woog;113140;10,00
25.07.2018;15:51;Heimbach;Auf Wissen Woog;113140;10,00
26.07.2018;11:43;Heimbach;Vogtplatz;113300;10,00
26.07.2018;11:45;Heimbach;Vogtplatz;113320;10,00
26.07.2018;11:47;Heimbach;Vogtplatz;113300;10,00
26.07.2018;11:51;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
26.07.2018;11:53;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
26.07.2018;11:55;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
26.07.2018;11:56;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
26.07.2018;12:00;Heimbach;Hengebach Straße neben Haus-Nr. 99;112042;15,00
27.07.2018;15:11;Heimbach;Vogtplatz;113320;10,00
27.07.2018;15:18;Heimbach;Mariawalder Straße in Höhe von Haus-Nr.  6;113300;10,00
27.07.2018;15:20;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
27.07.2018;15:23;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
27.07.2018;15:27;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
30.07.2018;12:10;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
30.07.2018;12:11;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
30.07.2018;15:14;Heimbach;Über Rur;113140;10,00
30.07.2018;15:18;Heimbach;Über Rur;113140;10,00
30.07.2018;15:19;Heimbach;Über Rur;113140;10,00
30.07.2018;15:33;Heimbach;Vogtplatz;113320;10,00
30.07.2018;15:35;Heimbach;Vogtplatz;113300;10,00
30.07.2018;15:38;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113304;30,00
30.07.2018;15:40;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
30.07.2018;15:43;Heimbach;Am Giebel neben Haus-Nr. 9;142103;10,00
30.07.2018;15:45;Heimbach;Am Giebel neben Haus-Nr. 4;142106;20,00
30.07.2018;15:46;Heimbach;Am Giebel neben Haus-Nr. 7;142103;10,00
30.07.2018;14:56;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113304;30,00
30.07.2018;15:04;Heimbach;Am Giebel neben Haus-Nr. 4;142106;20,00
31.07.2018;15:09;Heimbach;Hengebach Straße 30;113240;10,00
31.07.2018;15:10;Heimbach;Hengebach Straße 30;113260;10,00
31.07.2018;16:20;Heimbach;Vogtplatz;113322;20,00
31.07.2018;14:54;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
01.08.2018;13:41;Heimbach;Vogtplatz;113300;10,00
01.08.2018;13:43;Heimbach;Vogtplatz;113300;10,00
01.08.2018;13:45;Heimbach;Vogtplatz;113300;10,00
02.08.2018;15:27;Heimbach;Vogtplatz;113300;10,00
02.08.2018;15:42;Heimbach;Über Rur;113140;10,00
02.08.2018;15:46;Heimbach;Über Rur;113140;10,00
02.08.2018;15:52;Heimbach;Über Rur;113140;10,00
02.08.2018;15:56;Heimbach;Über Rur;113140;10,00
03.08.2018;11:28;Heimbach;Vogtplatz;113300;10,00
03.08.2018;11:32;Heimbach;Vogtplatz;113300;10,00
03.08.2018;11:51;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
03.08.2018;11:55;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
03.08.2018;11:58;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
03.08.2018;12:01;Heimbach;Vogtplatz;113300;10,00
06.08.2018;11:03;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
06.08.2018;11:23;Heimbach;Vogtplatz;113300;10,00
06.08.2018;11:32;Heimbach;Über Rur;113140;10,00
07.08.2018;11:42;Heimbach;Vogtplatz;113320;10,00
07.08.2018;11:46;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
07.08.2018;11:48;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
07.08.2018;11:53;Heimbach;Hengebachstraße 30;112042;15,00
07.08.2018;11:56;Heimbach;Hengebachstraße 57;112042;15,00
08.08.2018;14:48;Heimbach;Vogtplatz;113300;10,00
08.08.2018;14:52;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
08.08.2018;14:54;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
08.08.2018;15:08;Heimbach;Über Rur;113140;10,00
08.08.2018;15:10;Heimbach;Über Rur;113140;10,00
08.08.2018;15:12;Heimbach;Über Rur;113140;10,00
08.08.2018;15:16;Heimbach;Über Rur;113140;10,00
09.08.2018;12:08;Heimbach;Vogtplatz;113300;10,00
10.08.2018;11:45;Heimbach;Vogtplatz;113300;10,00
10.08.2018;11:50;Heimbach;Vogtplatz;113320;10,00
10.08.2018;11:54;Heimbach;Am Giebel neben Haus-Nr. 7;142103;10,00
13.08.2018;10:26;Heimbach;Hengebachstraße 30;113240;10,00
13.08.2018;11:40;Heimbach;Vogtplatz;113320;10,00
13.08.2018;11:42;Heimbach;Vogtplatz;113300;10,00
14.08.2018;15:07;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
14.08.2018;15:13;Heimbach;Hengebachstraße 30;113240;10,00
14.08.2018;15:15;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
14.08.2018;15:25;Heimbach;Hengebachstraße neben Haus-Nr. 51;113260;10,00
14.08.2018;15:28;Heimbach;Hengebachstraße 37;113240;10,00
14.08.2018;15:30;Heimbach;Hengebachstraße 6;113240;10,00
14.08.2018;15:33;Heimbach;Hengebachstraße 10;113240;10,00
14.08.2018;15:48;Heimbach;Vogtplatz;113300;10,00
14.08.2018;15:04;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
15.08.2018;14:43;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
15.08.2018;14:47;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
15.08.2018;14:49;Heimbach;Mariawalder Straße 6;113320;10,00
15.08.2018;14:59;Heimbach;Hengebachstraße 10;112042;15,00
