bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1901,31.12.2020,2214,326
Blatzheim,01.01.1901,31.12.2020,3195,320
Br�ggen,01.01.1901,31.12.2020,3999,755
Buir,01.01.1901,31.12.2020,3635,263
Horrem,01.01.1901,31.12.2020,11188,1821
Kerpen,01.01.1901,31.12.2020,12022,2821
Manheim,01.01.1901,31.12.2020,29,7
Manheim-neu,01.01.1901,31.12.2020,1312,72
M�drath,01.01.1901,31.12.2020,1127,111
Neu-Bottenbroich,01.01.1901,31.12.2020,924,46
Sindorf,01.01.1901,31.12.2020,15495,2783
T�rnich,01.01.1901,31.12.2020,3061,405
