bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Bennett,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Bruno,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Charly,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jeremias,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Julius,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Ken,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Sanny,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,männlich,Tyler,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Alessandra,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Eleni,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Haylie,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Isabella,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Joline,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Kathrina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lorena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Martina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Miya,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Nea,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Rebecca,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Sophie,5
Ganzes Gemeindegebiet,01.01.2013,31.12.2013,weiblich,Stella,1
