bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Balkhausen,01.01.1896,31.12.2011,2360,193
Blatzheim,01.01.1896,31.12.2011,3216,182
Br�ggen,01.01.1896,31.12.2011,4113,450
Buir,01.01.1896,31.12.2011,3733,145
Horrem,01.01.1896,31.12.2011,10947,1290
Kerpen,01.01.1896,31.12.2011,12289,1971
Manheim,01.01.1896,31.12.2011,1540,37
M�drath,01.01.1896,31.12.2011,1119,84
Neu-Bottenbroich,01.01.1896,31.12.2011,886,40
Sindorf,01.01.1896,31.12.2011,14760,2121
T�rnich,01.01.1896,31.12.2011,3197,219
