"AGS";"Behoerdenname";"Strasse";"Schluessel";"Ortsteil";"PLZ";"Hausnr unger von";"Hausnr unger bis";"Hausnr gerade von";"Hausnr gerade bis"
5358048;"Niederzier";"Adenauerweg";3500;"Niederzier";52382;1;17;2;18
5358048;"Niederzier";"Am Grauen Stein";3531;"Niederzier";52382;1;17;2;18
5358048;"Niederzier";"Am Roten Berg";3493;"Niederzier";52382;1;25;2;28
5358048;"Niederzier";"Am Weiherhof";3667;"Niederzier";52382;;;"30  ?? (siehe auch Gebiet 7)";"30  ?? (siehe auch Gebiet 7)"
5358048;"Niederzier";"Amselweg";3502;"Niederzier";52382;1;7;2;6
5358048;"Niederzier";"An der Maar";3533;"Niederzier";52382;1;13;;
5358048;"Niederzier";"Auestrasse";3504;"Niederzier";52382;1;"87a ";2;108
5358048;"Niederzier";"Auf dem Kamp";3529;"Niederzier";52382;1;33;2;12
5358048;"Niederzier";"Auf der Kluse";3501;"Niederzier";52382;1;35;2;40
5358048;"Niederzier";"Beethovenstr.";3508;"Niederzier";52382;1;21;4;30
5358048;"Niederzier";"Berg";3503;"Niederzier";52382;1;67;2;64
5358048;"Niederzier";"Breite Str.";3505;"Niederzier";52382;1;57;0;68
5358048;"Niederzier";"Ellbachstr.";3518;"Niederzier";52382;1;41;2;34
5358048;"Niederzier";"Grünstr.";3509;"Niederzier";52382;3;7;4;32
5358048;"Niederzier";"Hambacher Str.";3510;"Niederzier";52382;3;51;2;50
5358048;"Niederzier";"Haus Eilen";3511;"Niederzier";52382;;;0;0
5358048;"Niederzier";"Hochstedenstr.";3513;"Niederzier";52382;1;17;2;34
5358048;"Niederzier";"Hoffeld";3512;"Niederzier";52382;1;41;2;44
5358048;"Niederzier";"Im Bachfeld";3537;"Niederzier";52382;1;73;2;106
5358048;"Niederzier";"Im Wiesengrund";3532;"Niederzier";52382;1;7;2;8
5358048;"Niederzier";"Kaplanstr.";3521;"Niederzier";52382;1;11;6;12
5358048;"Niederzier";"Klosterstr.";3490;"Niederzier";52382;1;51;2;24
5358048;"Niederzier";"Kölnstr.";3514;"Niederzier";52382;1;111;0;84
5358048;"Niederzier";"Kolpingweg";3515;"Niederzier";52382;1;21;2;20
5358048;"Niederzier";"Landauerweg";3516;"Niederzier";52382;3;35;2;34
5358048;"Niederzier";"Lyatenstr.";3535;"Niederzier";52382;3;13;2;14
5358048;"Niederzier";"Mittelstr.";3601;"Niederzier";52382;;;14;14
5358048;"Niederzier";"Mönchenbusch";3526;"Niederzier";52382;1;21;0;20
5358048;"Niederzier";"Mühlenstr.";3517;"Niederzier";52382;1;85;;300
5358048;"Niederzier";"Niederzierer Str.";3663;"Niederzier";52382;;;;
5358048;"Niederzier";"Oberstr.";3519;"Niederzier";52382;1;81;2;80
5358048;"Niederzier";"Parkstr.";3536;"Niederzier";52382;3;31;2;12
5358048;"Niederzier";"Pfarrer-Müller-Str.";3520;"Niederzier";52382;19;21;20;42
5358048;"Niederzier";"Rathausstr.";3506;"Niederzier";52382;3;31;0;32
5358048;"Niederzier";"Ringstr.";3524;"Niederzier";52382;1;83;2;76
5358048;"Niederzier";"Schillerstr.";3522;"Niederzier";52382;1;23;2;24
5358048;"Niederzier";"Schützenstr.";3523;"Niederzier";52382;1;19;2;16
5358048;"Niederzier";"St.-Cäcilia-Str.";3527;"Niederzier";52382;1;3;;
5358048;"Niederzier";"Taubenforst";3534;"Niederzier";52382;1;19;4;42
5358048;"Niederzier";"Treibbach";3525;"Niederzier";52382;1;7;4;16
5358048;"Niederzier";"Vieux-Conde-Str.";3507;"Niederzier";52382;1;29;0;18
5358048;"Niederzier";"Viktor-Schroeder-Straße";3491;"Niederzier";52382;3;85;2;58
5358048;"Niederzier";"Weihbergstr.";3528;"Niederzier";52382;1;33;2;36
5358048;"Niederzier";"Wüstweilerstr.";3530;"Niederzier";52382;1;15;6;12
5358048;"Niederzier";"Arnoldsweilerstr.";3538;"Ellen";52382;1;9;6;10
5358048;"Niederzier";"Bachems Gasse";3539;"Ellen";52382;3;7;20;"24a "
5358048;"Niederzier";"Bergstr.";3540;"Ellen";52382;1;69;2;72
5358048;"Niederzier";"Burgstr.";3541;"Ellen";52382;1;59;2;102
5358048;"Niederzier";"Erlenstr.";3553;"Ellen";52382;3;5;2;"22c "
5358048;"Niederzier";"Gartenstr.";3542;"Ellen";52382;1;35;6;44
5358048;"Niederzier";"Goethestr.";3543;"Ellen";52382;15;15;2;20
5358048;"Niederzier";"Kreuzstr.";3559;"Ellen";52382;1;29;2;40
5358048;"Niederzier";"Lessingstr.";3548;"Ellen";52382;1;19;2;222
5358048;"Niederzier";"Lindenstr.";3552;"Ellen";52382;1;25;2;16
5358048;"Niederzier";"Moospfad";3556;"Ellen";52382;1;35;2;26
5358048;"Niederzier";"Moritz-Bayer-Str.";3558;"Ellen";52382;1;43;2;24
5358048;"Niederzier";"Morschenicher Str.";3545;"Ellen";52382;1;45;0;"42a "
5358048;"Niederzier";"Mozartstr.";3555;"Ellen";52382;1;25;2;12
5358048;"Niederzier";"Reitweg";3547;"Ellen";52382;1;55;2;70
5358048;"Niederzier";"Schubertstr.";3551;"Ellen";52382;1;23;2;24
5358048;"Niederzier";"Steinacker";3557;"Ellen";52382;1;29;2;36
5358048;"Niederzier";"St.-Norbert-Str.";3546;"Ellen";52382;1;39;2;14
5358048;"Niederzier";"Streffenweg";3550;"Ellen";52382;1;61;2;116
5358048;"Niederzier";"St.-Thomas-Str.";3544;"Ellen";52382;1;83;0;90
5358048;"Niederzier";"Uhlandstr.";3549;"Ellen";52382;1;37;2;54
5358048;"Niederzier";"Wagnerstr.";3554;"Ellen";52382;1;9;2;10
5358048;"Niederzier";"Am Jugendverkehrsgarten";3566;"Hambach";52382;155;159;154;158
5358048;"Niederzier";"An der Elle";3567;"Hambach";52382;1;33;0;18
5358048;"Niederzier";"Bachstr.";3569;"Hambach";52382;3;235;2;234
5358048;"Niederzier";"Burg Obbendorf";3580;"Hambach";52382;;;0;0
5358048;"Niederzier";"Dornenweide";3561;"Hambach";52382;1;21;4;20
5358048;"Niederzier";"Große Forststr.";3572;"Hambach";52382;23;"229e ";12;298
5358048;"Niederzier";"Güstener Weg";3571;"Hambach";52382;145;151;92;176
5358048;"Niederzier";"Halbergsweg";3568;"Hambach";52382;1;19;;
5358048;"Niederzier";"Herzogstr.";3574;"Hambach";52382;21;"115b ";66;114
5358048;"Niederzier";"Hinter den Höfen";3581;"Hambach";52382;3;19;2;34
5358048;"Niederzier";"Im Weidenfeld";3565;"Hambach";52382;1;5;2;14
5358048;"Niederzier";"In den Domänen";3573;"Hambach";52382;1;17;2;16
5358048;"Niederzier";"Konrad-Adenauer-Str.";3575;"Hambach";52382;1;21;2;20
5358048;"Niederzier";"Mehlisgraben";3570;"Hambach";52382;1;55;6;28
5358048;"Niederzier";"Mühlengraben";3562;"Hambach";52382;1;29;2;22
5358048;"Niederzier";"Neu Hambach";3576;"Hambach";52382;;;0;0
5358048;"Niederzier";"Schlossstr.";3577;"Hambach";52382;63;135;58;168
5358048;"Niederzier";"Selgenbusch";3563;"Hambach";52382;1;25;2;24
5358048;"Niederzier";"Triftstr.";3578;"Hambach";52382;115;223;78;224
5358048;"Niederzier";"Zum Rott";3564;"Hambach";52382;1;9;4;6
5358048;"Niederzier";"An der Süle";3592;"Huchem-Stammeln";52382;1;25;22;"24b "
5358048;"Niederzier";"Bahnhofstr.";3588;"Huchem-Stammeln";52382;1;143;0;100
5358048;"Niederzier";"Berliner Str.";3587;"Huchem-Stammeln";52382;1;7;2;8
5358048;"Niederzier";"Buchenweg";3617;"Huchem-Stammeln";52382;5;37;2;56
5358048;"Niederzier";"Dürener Str.";3590;"Huchem-Stammeln";52382;1;77;4;54
5358048;"Niederzier";"Eintrachtstr.";3591;"Huchem-Stammeln";52382;1;91;0;30
5358048;"Niederzier";"Frankenstr.";3593;"Huchem-Stammeln";52382;1;31;2;8
5358048;"Niederzier";"Friedensstr.";3594;"Huchem-Stammeln";52382;1;65;2;30
5358048;"Niederzier";"Grabenstr.";3595;"Huchem-Stammeln";52382;15;61;2;70
5358048;"Niederzier";"Haus Lürken";3597;"Huchem-Stammeln";52382;;;0;0
5358048;"Niederzier";"Hochheimstr.";3596;"Huchem-Stammeln";52382;3;"73a ";2;88
5358048;"Niederzier";"Industriestr.";3598;"Huchem-Stammeln";52382;9;9;;
5358048;"Niederzier";"Jülicher Str.";3599;"Huchem-Stammeln";52382;1;97;2;92
5358048;"Niederzier";"Karolingerstr.";3608;"Huchem-Stammeln";52382;1;45;6;30
5358048;"Niederzier";"Keltenstr.";3618;"Huchem-Stammeln";52382;1;45;2;32
5358048;"Niederzier";"Köttenicher Str.";3600;"Huchem-Stammeln";52382;1;145;0;100
5358048;"Niederzier";"Mittelstr.";3601;"Huchem-Stammeln";52382;1;49;0;22
5358048;"Niederzier";"Mühle";3615;"Huchem-Stammeln";52382;1;3;0;2
5358048;"Niederzier";"Mühlenhecke";3602;"Huchem-Stammeln";52382;1;19;2;10
5358048;"Niederzier";"Mühlenweg";3603;"Huchem-Stammeln";52382;3;15;;
5358048;"Niederzier";"Nelly-Pütz-Str.";3604;"Huchem-Stammeln";52382;1;33;2;18
5358048;"Niederzier";"Neue Str.";3605;"Huchem-Stammeln";52382;1;21;14;20
5358048;"Niederzier";"Oberzierer Str.";3606;"Huchem-Stammeln";52382;1;45;2;62
5358048;"Niederzier";"Peter-Willems-Str.";3481;"Huchem-Stammeln";52382;1;41;2;62
5358048;"Niederzier";"Pfarrer-Künster-Straße";3482;"Huchem-Stammeln";52382;1;13;2;24
5358048;"Niederzier";"Rurbenden";3607;"Huchem-Stammeln";52382;1;15;6;40
5358048;"Niederzier";"Schwarzer Weg";3609;"Huchem-Stammeln";52382;25;25;2;36
5358048;"Niederzier";"Stammelner Str.";3610;"Huchem-Stammeln";52382;1;55;8;70
5358048;"Niederzier";"Stauferstr.";3619;"Huchem-Stammeln";52382;1;45;4;48
5358048;"Niederzier";"Steinweg";3611;"Huchem-Stammeln";52382;1;21;2;44
5358048;"Niederzier";"Talstraße";3616;"Huchem-Stammeln";52382;1;9;2;10
5358048;"Niederzier";"Willy-Brandt-Str.";3585;"Huchem-Stammeln";52382;1;59;2;22
5358048;"Niederzier";"Zehnthofstr.";3612;"Huchem-Stammeln";52382;;;2;6
5358048;"Niederzier";"Zum Heistert";3613;"Huchem-Stammeln";52382;1;53;2;20
5358048;"Niederzier";"Zum Rosental";3589;"Huchem-Stammeln";52382;1;29;4;8
5358048;"Niederzier";"Zur Tränke";3614;"Huchem-Stammeln";52382;5;15;14;14
5358048;"Niederzier";"Aachener Str.";3624;"Krauthausen";52382;7;117;0;110
5358048;"Niederzier";"Am Alten Bahnhof";3632;"Krauthausen";52382;1;17;2;20
5358048;"Niederzier";"Am Bilderstock";3621;"Krauthausen";52382;1;11;2;12
5358048;"Niederzier";"Am Mühlenteich";3450;"Krauthausen";52382;1;9;2;12
5358048;"Niederzier";"An den Steinen";3628;"Krauthausen";52382;17;107;;
5358048;"Niederzier";"Eilener Weg";3623;"Krauthausen";52382;1;33;0;42
5358048;"Niederzier";"Feldstr.";3620;"Krauthausen";52382;1;47;2;32
5358048;"Niederzier";"Haus Ores";3633;"Krauthausen";52382;1;3;0;2
5358048;"Niederzier";"Kastanienweg";3622;"Krauthausen";52382;1;1;;
5358048;"Niederzier";"Kellersheck";3629;"Krauthausen";52382;3;11;6;"10a "
5358048;"Niederzier";"Mühlenfeld";3625;"Krauthausen";52382;3;"3a ";;
5358048;"Niederzier";"Niederfeld";3631;"Krauthausen";52382;7;15;2;8
5358048;"Niederzier";"Oresfeld";3626;"Krauthausen";52382;1;3;2;"6b "
5358048;"Niederzier";"Pierer Str.";3627;"Krauthausen";52382;1;5;2;22
5358048;"Niederzier";"Herrenstr.";3635;"Lich";52382;1;141;2;142
5358048;"Niederzier";"Kleinfeldchen";3637;"Lich";52382;;;0;0
5358048;"Niederzier";"Nordstr.";3638;"Lich";52382;1;11;2;10
5358048;"Niederzier";"Oststr.";3634;"Lich";52382;9;9;6;6
5358048;"Niederzier";"Paffenlich";3639;"Lich";52382;;;0;0
5358048;"Niederzier";"Prämienstr.";3640;"Lich";52382;49;141;50;140
5358048;"Niederzier";"Schmiedstr.";3641;"Lich";52382;47;"137a ";46;138
5358048;"Niederzier";"Schulplatz";3642;"Lich";52382;23;25;24;24
5358048;"Niederzier";"Schulstr. (Lich)";3643;"Lich";52382;1;21;4;198
5358048;"Niederzier";"St.Andreasstr.";3636;"Lich";52382;17;27;20;"26a "
5358048;"Niederzier";"Alte Ziegelei";3461;"Oberzier";52382;;;2;26
5358048;"Niederzier";"Am Sophienhof";3673;"Oberzier";52382;1;33;2;8
5358048;"Niederzier";"Am Sportplatz";3463;"Oberzier";52382;1;35;2;36
5358048;"Niederzier";"Am Weiherhof";3667;"Oberzier";52382;1;31;0;"30  ?? (siehe auch Gebiet 1)"
5358048;"Niederzier";"Barbarastr.";3646;"Oberzier";52382;3;11;4;20
5358048;"Niederzier";"Bendenweg";3648;"Oberzier";52382;1;9;4;22
5358048;"Niederzier";"Broisterdstr.";3670;"Oberzier";52382;3;39;2;50
5358048;"Niederzier";"Dorfplatz";3651;"Oberzier";52382;1;49;2;34
5358048;"Niederzier";"Drieschgärten";3668;"Oberzier";52382;1;33;2;44
5358048;"Niederzier";"Ellener Str.";3650;"Oberzier";52382;1;177;0;190
5358048;"Niederzier";"Forstweg";3652;"Oberzier";52382;3;31;2;12
5358048;"Niederzier";"Friedlandstr.";3649;"Oberzier";52382;3;241;2;42
5358048;"Niederzier";"Grüner Weg";3654;"Oberzier";52382;3;29;2;24
5358048;"Niederzier";"Hardtstr.";3655;"Oberzier";52382;1;15;2;164
5358048;"Niederzier";"Heideweg";3656;"Oberzier";52382;1;29;2;30
5358048;"Niederzier";"Helmut-Schmidt-Straße";3465;"Oberzier";52382;1;53;0;26
5358048;"Niederzier";"Im Buschfeld";3657;"Oberzier";52382;1;31;2;40
5358048;"Niederzier";"Im Kessel";3645;"Oberzier";52382;3;27;2;12
5358048;"Niederzier";"Im Rittersaal";3669;"Oberzier";52382;3;27;2;22
5358048;"Niederzier";"Jägerhof";3658;"Oberzier";52382;1;1;0;0
5358048;"Niederzier";"Kirchstr.";3659;"Oberzier";52382;1;211;2;56
5358048;"Niederzier";"Laufenberg";3660;"Oberzier";52382;1;19;2;40
5358048;"Niederzier";"Lutzenberg";3644;"Oberzier";52382;1;9;2;26
5358048;"Niederzier";"Martinusstr.";3661;"Oberzier";52382;1;27;2;36
5358048;"Niederzier";"Mühlenkamp";3662;"Oberzier";52382;1;15;2;18
5358048;"Niederzier";"Niederzierer Str.";3663;"Oberzier";52382;3;125;2;150
5358048;"Niederzier";"Pagenhau";3664;"Oberzier";52382;3;29;2;54
5358048;"Niederzier";"Schulstr.";3674;"Oberzier";52382;1;69;4;80
5358048;"Niederzier";"Schwester-Regis-Str.";3671;"Oberzier";52382;3;11;2;12
5358048;"Niederzier";"Selhausener Str.";3665;"Oberzier";52382;1;11;4;24
5358048;"Niederzier";"Siefstr.";3666;"Oberzier";52382;1;83;0;74
5358048;"Niederzier";"Turmstr.";3647;"Oberzier";52382;3;127;2;14
5358048;"Niederzier";"Wasserkall";3672;"Oberzier";52382;7;21;2;18
5358048;"Niederzier";"An der Burg";3678;"Selhausen";52382;1;5;;
5358048;"Niederzier";"Dorfstr.";3679;"Selhausen";52382;5;49;2;10
5358048;"Niederzier";"Kirchhecke";3682;"Selhausen";52382;1;33;2;24
5358048;"Niederzier";"Marienstr.";3687;"Selhausen";52382;1;11;2;10
5358048;"Niederzier";"Römerstr.";3681;"Selhausen";52382;3;23;2;28
5358048;"Niederzier";"Rurstr.";3683;"Selhausen";52382;1;15;2;14
5358048;"Niederzier";"Südstr.";3684;"Selhausen";52382;1;15;2;20
5358048;"Niederzier";"Weidenweg";3685;"Selhausen";52382;;;2;4
5358048;"Niederzier";"Wiesenstr.";3686;"Selhausen";52382;1;47;10;36
5358048;"Niederzier";"Alte Dürener Str.";3689;"Steinstraß";52382;;"95e ";96;950
5358048;"Niederzier";"Baumweg";3688;"Steinstraß";52382;1;21;2;22
5358048;"Niederzier";"Escherbürge";3690;"Steinstraß";52382;;;0;0
5358048;"Niederzier";"Gut Neulich";3693;"Steinstraß";52382;;;0;0
5358048;"Niederzier";"Gut Winterbach";3694;"Steinstraß";52382;;;0;0
5358048;"Niederzier";"Hauptstr.";3695;"Steinstraß";52382;1;113;0;186
5358048;"Niederzier";"Matthiasplatz";3696;"Steinstraß";52382;89;93;82;94
5358048;"Niederzier";"Waldstr.";3697;"Steinstraß";52382;1;33;4;40
5358048;"Niederzier";"Kreuzstr.";3559;;52382;19;19;;
5358048;"Niederzier";"Marienstr.";3687;;52382;;;6;6
5358048;"Niederzier";"Mittelstr.";3601;;52382;;;8;8
5358048;"Niederzier";"Neue Str.";3605;;52382;19;19;;
5358048;"Niederzier";"Schützenstr.";3523;;52382;;;;
5358048;"Niederzier";"Am Driesch";3586;;52382;;;;
5358048;"Niederzier";"Am Kieswerk";3560;;52382;;;;
5358048;"Niederzier";"Am Tagebau";3642;;52382;;;;
5358048;"Niederzier";"Auf der Rur";3630;;52382;;;;
5358048;"Niederzier";"Hartmut-Nimmerrichter-Pl.";3464;;52382;;;;
5358048;"Niederzier";"Heiligenhäuschensweg";3653;;52382;;;;
5358048;"Niederzier";"Wasserwerk";3579;;52382;;;;
5358048;"Niederzier";"Zur Umspannanlage";3492;;52382;;;;
