ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Kreuzau,Bergheim,31.12.2023,Nebenwohnsitz,0,2,2
Kreuzau,Bilstein,31.12.2023,Nebenwohnsitz,1,0,1
Kreuzau,Boich,31.12.2023,Nebenwohnsitz,6,2,8
Kreuzau,Drove,31.12.2023,Nebenwohnsitz,3,3,6
Kreuzau,Kreuzau,31.12.2023,Nebenwohnsitz,19,25,44
Kreuzau,Langenbroich,31.12.2023,Nebenwohnsitz,1,1,2
Kreuzau,Leversbach,31.12.2023,Nebenwohnsitz,3,2,5
Kreuzau,Obermaubach,31.12.2023,Nebenwohnsitz,15,11,26
Kreuzau,Schlagstein,31.12.2023,Nebenwohnsitz,1,3,4
Kreuzau,Stockheim,31.12.2023,Nebenwohnsitz,9,5,14
Kreuzau,Thum,31.12.2023,Nebenwohnsitz,0,1,1
Kreuzau,Untermaubach,31.12.2023,Nebenwohnsitz,5,5,10
Kreuzau,Winden,31.12.2023,Nebenwohnsitz,10,6,16
Kreuzau,Üdingen,31.12.2023,Nebenwohnsitz,1,2,3
Kreuzau,Gesamt,31.12.2023,Nebenwohnsitz,74,68,142
