bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Abram,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alessandro,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alexander,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alfred,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Angelo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Brian,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Carl,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Cody,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Danny,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,David,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dion,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Eskil,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Felix,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Francesko,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fredi,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Fynn,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jendrik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jeremia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jeshua,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Josua,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leon,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luc,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ludwig,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maikel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marcelino,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Matthew,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maxim,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Moritz,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Pawel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Robert,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Ryan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Silas,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Sullivan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tarik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Uwe,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,William,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Aileen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Annabelle,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Christina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Debora,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Ecrin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Fabian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Finnja,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Gabriela,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Gianna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Gisele,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Heidi,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Helga,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Janina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jill,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Joanna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Joelina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Joy,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Julia,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Juliane,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jutta,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Kathrin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lara,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lee,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leona,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Linn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Loreen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Louise,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Macire,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Marie,5
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Melanie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Melisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Milla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Nina,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sochima,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Zoe,1
