ort,ortsteil,stichtag,wohnsitzart,maennlich,weiblich,gesamt
Kall,Anstois,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,48,41,89
Kall,Benenberg,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,55,58,113
Kall,Diefenbach,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,39,31,70
Kall,Dottel,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,97,96,193
Kall,Frohnrath,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,73,71,144
Kall,Gillenberg,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,35,28,63
Kall,Golbach,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,288,301,589
Kall,Kall,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,2538,2593,5131
Kall,Keldenich,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,438,447,885
Kall,Krekel,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,106,117,223
Kall,Rinnen,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,169,175,344
Kall,Roder,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,25,31,56
Kall,Rüth,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,26,31,57
Kall,Scheven,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,279,267,546
Kall,Sistig,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,396,382,778
Kall,Steinfeld,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,75,84,159
Kall,Steinfelderheistert,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,50,52,102
Kall,Straßbüsch,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,13,11,24
Kall,Sötenich,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,475,469,944
Kall,Urft,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,166,126,292
Kall,Wahlen,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,216,230,446
Kall,Wallenthal,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,87,100,187
Kall,Wallenthalerhöhe,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,11,13,24
Kall,Gesamt,31.12.2023,Hauptwohnsitz / einzigem Wohnsitz,5705,5754,11459
