"Zeitraum von";"Zeitraum bis";"Friedhof";"Bestattungsart";"Anzahl";"Gesamt"
"01.01.1995";"31.12.1995";"Binsfeld";"Sarg";10;72
"01.01.1995";"31.12.1995";"Dorweiler";"Sarg";5;72
"01.01.1995";"31.12.1995";"Eschweiler über Feld";"Sarg";6;72
"01.01.1995";"31.12.1995";"Eschweiler über Feld";"Urne";1;72
"01.01.1995";"31.12.1995";"Frauwüllesheim";"Sarg";4;72
"01.01.1995";"31.12.1995";"Hochkirchen";"Sarg";13;72
"01.01.1995";"31.12.1995";"Nörvenich";"Sarg";17;72
"01.01.1995";"31.12.1995";"Nörvenich";"Urne";2;72
"01.01.1995";"31.12.1995";"Nörvenich (alter Teil)";"Sarg";2;72
"01.01.1995";"31.12.1995";"Pingsheim";"Sarg";2;72
"01.01.1995";"31.12.1995";"Poll";"Sarg";2;72
"01.01.1995";"31.12.1995";"Rath";"Sarg";2;72
"01.01.1995";"31.12.1995";"Wissersheim";"Sarg";6;72
"01.01.1996";"31.12.1996";"Binsfeld";"Sarg";17;69
"01.01.1996";"31.12.1996";"Binsfeld";"Urne";1;69
"01.01.1996";"31.12.1996";"Eschweiler über Feld";"Sarg";8;69
"01.01.1996";"31.12.1996";"Frauwüllesheim";"Sarg";4;69
"01.01.1996";"31.12.1996";"Hochkirchen";"Sarg";5;69
"01.01.1996";"31.12.1996";"Nörvenich";"Sarg";18;69
"01.01.1996";"31.12.1996";"Nörvenich";"Urne";1;69
"01.01.1996";"31.12.1996";"Nörvenich (alter Teil)";"Sarg";1;69
"01.01.1996";"31.12.1996";"Pingsheim";"Sarg";4;69
"01.01.1996";"31.12.1996";"Poll";"Sarg";3;69
"01.01.1996";"31.12.1996";"Rath";"Sarg";4;69
"01.01.1996";"31.12.1996";"Rath";"Urne";2;69
"01.01.1996";"31.12.1996";"Wissersheim";"Sarg";1;69
"01.01.1997";"31.12.1997";"Binsfeld";"Sarg";19;84
"01.01.1997";"31.12.1997";"Binsfeld";"Urne";1;84
"01.01.1997";"31.12.1997";"Binsfeld";;0;84
"01.01.1997";"31.12.1997";"Eschweiler über Feld";"Kindersarg";1;84
"01.01.1997";"31.12.1997";"Eschweiler über Feld";"Sarg";14;84
"01.01.1997";"31.12.1997";"Frauwüllesheim";"Sarg";6;84
"01.01.1997";"31.12.1997";"Hochkirchen";"Sarg";14;84
"01.01.1997";"31.12.1997";"Nörvenich";"Sarg";8;84
"01.01.1997";"31.12.1997";"Nörvenich (alter Teil)";"Sarg";6;84
"01.01.1997";"31.12.1997";"Pingsheim";"Sarg";3;84
"01.01.1997";"31.12.1997";"Poll";"Sarg";1;84
"01.01.1997";"31.12.1997";"Rath";"Sarg";4;84
"01.01.1997";"31.12.1997";"Wissersheim";"Sarg";7;84
"01.01.1998";"31.12.1998";"Binsfeld";"Sarg";11;74
"01.01.1998";"31.12.1998";"Dorweiler";"Sarg";3;74
"01.01.1998";"31.12.1998";"Dorweiler";"Urne";1;74
"01.01.1998";"31.12.1998";"Eschweiler über Feld";"Kindersarg";1;74
"01.01.1998";"31.12.1998";"Eschweiler über Feld";"Sarg";9;74
"01.01.1998";"31.12.1998";"Frauwüllesheim";"Sarg";3;74
"01.01.1998";"31.12.1998";"Hochkirchen";"Sarg";6;74
"01.01.1998";"31.12.1998";"Nörvenich";"Sarg";11;74
"01.01.1998";"31.12.1998";"Nörvenich (alter Teil)";"Sarg";9;74
"01.01.1998";"31.12.1998";"Pingsheim";"Sarg";9;74
"01.01.1998";"31.12.1998";"Poll";"Sarg";2;74
"01.01.1998";"31.12.1998";"Rath";"Sarg";3;74
"01.01.1998";"31.12.1998";"Wissersheim";"Sarg";6;74
"01.01.1999";"31.12.1999";"Binsfeld";"Sarg";14;83
"01.01.1999";"31.12.1999";"Binsfeld";;0;83
"01.01.1999";"31.12.1999";"Dorweiler";"Sarg";1;83
"01.01.1999";"31.12.1999";"Dorweiler";"Urne";1;83
"01.01.1999";"31.12.1999";"Eschweiler über Feld";"Kindersarg";1;83
"01.01.1999";"31.12.1999";"Eschweiler über Feld";"Sarg";13;83
"01.01.1999";"31.12.1999";"Frauwüllesheim";"Sarg";5;83
"01.01.1999";"31.12.1999";"Hochkirchen";"Sarg";7;83
"01.01.1999";"31.12.1999";"Nörvenich";"Kindersarg";1;83
"01.01.1999";"31.12.1999";"Nörvenich";"Sarg";9;83
"01.01.1999";"31.12.1999";"Nörvenich";"Urne";6;83
"01.01.1999";"31.12.1999";"Nörvenich (alter Teil)";"Sarg";6;83
"01.01.1999";"31.12.1999";"Pingsheim";"Sarg";3;83
"01.01.1999";"31.12.1999";"Poll";"Sarg";2;83
"01.01.1999";"31.12.1999";"Rath";"Sarg";5;83
"01.01.1999";"31.12.1999";"Wissersheim";"Sarg";9;83
"01.01.2000";"31.12.2000";"Binsfeld";"Sarg";14;88
"01.01.2000";"31.12.2000";"Binsfeld";;0;88
"01.01.2000";"31.12.2000";"Dorweiler";"Sarg";2;88
"01.01.2000";"31.12.2000";"Eschweiler über Feld";"Kindersarg";1;88
"01.01.2000";"31.12.2000";"Eschweiler über Feld";"Sarg";11;88
"01.01.2000";"31.12.2000";"Frauwüllesheim";"Sarg";9;88
"01.01.2000";"31.12.2000";"Frauwüllesheim";;0;88
"01.01.2000";"31.12.2000";"Hochkirchen";"Sarg";7;88
"01.01.2000";"31.12.2000";"Hochkirchen";"Urne";1;88
"01.01.2000";"31.12.2000";"Nörvenich";"Sarg";10;88
"01.01.2000";"31.12.2000";"Nörvenich";"Urne";3;88
