bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,3879,3879
Ganzes Gemeindegebiet,2,2008,4016
Ganzes Gemeindegebiet,3,478,1434
Ganzes Gemeindegebiet,4,406,1624
Ganzes Gemeindegebiet,5,114,570
Ganzes Gemeindegebiet,6,24,144
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
