Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;West;Baumreihengrab;72;1708;7564
04.01.2017;West;Baumurnenwahlgrab;10;1708;7564
04.01.2017;West;Doppelwahlgrab;609;1708;7564
04.01.2017;West;Einzelwahlgrab;169;1708;7564
04.01.2017;West;Historisches Grab;25;1708;7564
04.01.2017;West;Kindergrab;38;1708;7564
04.01.2017;West;Pflegefreies Einzelwahlgrab;4;1708;7564
04.01.2017;West;Pflegefreies Reihengrab;2;1708;7564
04.01.2017;West;pflegefreies Urnenreihengrab;7;1708;7564
04.01.2017;West;Rasenurnendoppelwahlgrab;9;1708;7564
04.01.2017;West;Reihengrab;198;1708;7564
04.01.2017;West;Reihengrab anonym;57;1708;7564
04.01.2017;West;Urnengrab anonym;285;1708;7564
04.01.2017;West;Urnenreihengrab;72;1708;7564
04.01.2017;West;Urnenwahlgrab;88;1708;7564
04.01.2017;West;Wahlgrab;63;1708;7564
04.01.2017;Broich;Doppelwahlgrab;126;352;7564
04.01.2017;Broich;Einzelwahlgrab;22;352;7564
04.01.2017;Broich;Kindergrab;15;352;7564
04.01.2017;Broich;Reihengrab;93;352;7564
04.01.2017;Broich;Urnenreihengrab;37;352;7564
04.01.2017;Broich;Urnenwahlgrab;54;352;7564
04.01.2017;Broich;Wahlgrab;5;352;7564
04.01.2017;Rath;Doppelwahlgrab;141;278;7564
04.01.2017;Rath;Einzelwahlgrab;34;278;7564
04.01.2017;Rath;Kindergrab;14;278;7564
04.01.2017;Rath;Reihengrab;45;278;7564
04.01.2017;Rath;Urnenreihengrab;13;278;7564
04.01.2017;Rath;Urnenwahlgrab;19;278;7564
04.01.2017;Rath;Wahlgrab;12;278;7564
04.01.2017;Kirdorf;Baumreihengrab;6;754;7564
04.01.2017;Kirdorf;Doppelwahlgrab;352;754;7564
04.01.2017;Kirdorf;Einzelwahlgrab;98;754;7564
04.01.2017;Kirdorf;Kindergrab;28;754;7564
04.01.2017;Kirdorf;pflegefreies Urnenreihengrab;2;754;7564
04.01.2017;Kirdorf;Reihengrab;136;754;7564
04.01.2017;Kirdorf;Urnenreihengrab;44;754;7564
04.01.2017;Kirdorf;Urnenwahlgrab;65;754;7564
04.01.2017;Kirdorf;Wahlgrab;23;754;7564
04.01.2017;Lipp;Doppelwahlgrab;230;449;7564
04.01.2017;Lipp;Einzelwahlgrab;53;449;7564
04.01.2017;Lipp;Kindergrab;17;449;7564
04.01.2017;Lipp;Reihengrab;69;449;7564
04.01.2017;Lipp;Urnenreihengrab;26;449;7564
04.01.2017;Lipp;Urnenwahlgrab;25;449;7564
04.01.2017;Lipp;Wahlgrab;29;449;7564
04.01.2017;Kaster;Baumreihengrab;34;1532;7564
04.01.2017;Kaster;Doppelwahlgrab;671;1532;7564
04.01.2017;Kaster;Einzelwahlgrab;167;1532;7564
04.01.2017;Kaster;Historisches Grab;32;1532;7564
04.01.2017;Kaster;Kindergrab;14;1532;7564
04.01.2017;Kaster;pflegefreies Urnenreihengrab;11;1532;7564
04.01.2017;Kaster;Rasenurnendoppelwahlgrab;7;1532;7564
04.01.2017;Kaster;Reihengrab;240;1532;7564
04.01.2017;Kaster;Urnenreihengrab;118;1532;7564
04.01.2017;Kaster;Urnenstelengrab;5;1532;7564
04.01.2017;Kaster;Urnenwahlgrab;185;1532;7564
04.01.2017;Kaster;Wahlgrab;48;1532;7564
04.01.2017;Königshoven;Doppelwahlgrab;338;595;7564
04.01.2017;Königshoven;Einzelwahlgrab;84;595;7564
04.01.2017;Königshoven;Kindergrab;14;595;7564
04.01.2017;Königshoven;Reihengrab;63;595;7564
04.01.2017;Königshoven;Urnenreihengrab;25;595;7564
04.01.2017;Königshoven;Urnenwahlgrab;45;595;7564
04.01.2017;Königshoven;Wahlgrab;26;595;7564
04.01.2017;Martin-Flücken-Straße;Doppelwahlgrab;24;120;7564
04.01.2017;Martin-Flücken-Straße;Einzelwahlgrab;19;120;7564
04.01.2017;Martin-Flücken-Straße;Kindergrab;9;120;7564
04.01.2017;Martin-Flücken-Straße;Reihengrab;67;120;7564
04.01.2017;Martin-Flücken-Straße;Wahlgrab;1;120;7564
04.01.2017;Kirchtroisdorf;Doppelwahlgrab;210;410;7564
04.01.2017;Kirchtroisdorf;Einzelwahlgrab;65;410;7564
04.01.2017;Kirchtroisdorf;Historisches Grab;39;410;7564
04.01.2017;Kirchtroisdorf;Kindergrab;6;410;7564
04.01.2017;Kirchtroisdorf;Reihengrab;28;410;7564
04.01.2017;Kirchtroisdorf;Urnenreihengrab;20;410;7564
04.01.2017;Kirchtroisdorf;Urnenwahlgrab;26;410;7564
04.01.2017;Kirchtroisdorf;Wahlgrab;16;410;7564
04.01.2017;Kölner Straße;Doppelwahlgrab;331;505;7564
04.01.2017;Kölner Straße;Einzelwahlgrab;93;505;7564
04.01.2017;Kölner Straße;Historisches Grab;21;505;7564
04.01.2017;Kölner Straße;Reihengrab;1;505;7564
04.01.2017;Kölner Straße;Wahlgrab;59;505;7564
04.01.2017;Kirchherten;Doppelwahlgrab;357;861;7564
04.01.2017;Kirchherten;Einzelwahlgrab;120;861;7564
04.01.2017;Kirchherten;Historisches Grab;17;861;7564
04.01.2017;Kirchherten;Kindergrab;4;861;7564
04.01.2017;Kirchherten;Reihengrab;219;861;7564
04.01.2017;Kirchherten;Urnenreihengrab;56;861;7564
04.01.2017;Kirchherten;Urnenwahlgrab;64;861;7564
04.01.2017;Kirchherten;Wahlgrab;24;861;7564
