"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"10.01.2023";"Merzenich, Dürener Straße";"Urnenstele";2;82;2658
"10.01.2023";"Merzenich, Dürener Straße";"Wahlgrab";80;82;2658
"10.01.2023";"Merzenich, Rather Straße";"Anonymes Urnengrab";72;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Baumgrabstätte";12;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Gemeinschaftsgrab";1;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Kindergrab";15;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"pflegefreies Urnengrab";119;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Reihengrab";528;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Urnenreihengrab";144;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Urnenstele";198;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Urnenwahlgrab";161;1730;2658
"10.01.2023";"Merzenich, Rather Straße";"Wahlgrab";480;1730;2658
"10.01.2023";"Golzheim";"Kindergrab";1;363;2658
"10.01.2023";"Golzheim";"Reihengrab";83;363;2658
"10.01.2023";"Golzheim";"Urnenreihengrab";26;363;2658
"10.01.2023";"Golzheim";"Urnenstele";32;363;2658
"10.01.2023";"Golzheim";"Urnenwahlgrab";20;363;2658
"10.01.2023";"Golzheim";"Wahlgrab";201;363;2658
"10.01.2023";"Girbelsrath";"Baumgrabstätte";3;266;2658
"10.01.2023";"Girbelsrath";"Kindergrab";2;266;2658
"10.01.2023";"Girbelsrath";"Reihengrab";88;266;2658
"10.01.2023";"Girbelsrath";"Urnenreihengrab";31;266;2658
"10.01.2023";"Girbelsrath";"Urnenstele";26;266;2658
"10.01.2023";"Girbelsrath";"Urnenwahlgrab";16;266;2658
"10.01.2023";"Girbelsrath";"Wahlgrab";100;266;2658
"10.01.2023";"Morschenich";"Reihengrab";63;170;2658
"10.01.2023";"Morschenich";"Urnenreihengrab";6;170;2658
"10.01.2023";"Morschenich";"Urnenwahlgrab";5;170;2658
"10.01.2023";"Morschenich";"Wahlgrab";96;170;2658
"10.01.2023";"Morschenich-Neu";"Gemeinschaftsgrab";1;47;2658
"10.01.2023";"Morschenich-Neu";"Reihengrab";2;47;2658
"10.01.2023";"Morschenich-Neu";"Urnenreihengrab";6;47;2658
"10.01.2023";"Morschenich-Neu";"Urnenstele";5;47;2658
"10.01.2023";"Morschenich-Neu";"Urnenwahlgrab";10;47;2658
"10.01.2023";"Morschenich-Neu";"Wahlgrab";23;47;2658
