bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Abdul,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aiden,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alessio,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alim,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Alwalid,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Andy,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aron,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Aymen,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Blue,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Campino,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Eli,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Eliah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Elias,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Emil,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Erich,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ewald,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Fedi,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Husain,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jamal,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jean,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Joas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Josef,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Kaleb,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lauric,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lean,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leandro,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lenni,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Leonidas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lion,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Malek,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Matheo,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Maxim,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mogelie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mohamed,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Mohammad,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Moritz,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Nick,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Nikolai,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Noel,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Paul,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Rahman,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Ryan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Sami,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Toni,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Vadim,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Valentino,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Viktor,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,männlich,Willi,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Aaliyah,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Adriana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amalia,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amanda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amelie,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Amina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Antonetta,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Asanova,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Aurora,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Cara,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Carolin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Dana,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elissa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ellery,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Elli,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Enissa,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Evelin,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Frida,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Giusy,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Hailey,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Io,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabel,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Itohan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jolene,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Josia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Kumsal,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Lienne,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Magdalena,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maida,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maila,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Malak,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Malea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Malia,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Malina,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Manuela,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Maryam,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Melinda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Mira,2
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Naya,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Neele,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Petra,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Phan,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ramona,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ricarda,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Rosé,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Serra,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Tabea,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Veerle,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Veronica,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Ylvie,1
Ganzes Gemeindegebiet,01.01.2021,31.12.2021,weiblich,Zeyna,1
