bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,+,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abdourahman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Abdullah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Akper,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alejandro,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alexandros,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Alfred,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ali,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Altay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Angelos,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Armin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Arun,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Aymen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Batuhan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Boris,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Caleb,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Can,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Charly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Daliborov,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Damián,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,David,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Denisovič,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Diar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Diyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Doan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Elinor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Emilis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Erion,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eyubi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Eyüp,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabiano,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Farouk,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fayyozovitsch,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fettah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Fikret,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Filip,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Finn,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Geronimo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Gordei,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hamody,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hariz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hassan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Issam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,James,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jamil,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jascha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonart,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Kodjo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leon,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,León,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lio,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luan,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luces,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luka,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Léon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maarten,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Magnus,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marcus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Marios,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matteo,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthew,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mattia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Max,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mayar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Maël,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mevlüd,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Midas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mikail,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Milow,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Miraç,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mirko,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohammad,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Murat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Mussa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Natan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nazmi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noél,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Noël,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Omar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Panagiotis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rafael,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Ragnar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rahim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rainer,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rejan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rexhep,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Robert,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Robin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rolan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Rudi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Said,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Salmon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Santiago,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Sarp,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Savvas,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Selahaddin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Seyyid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Shpend,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Simeon,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Theodoros,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Thilo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Travis,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Valentino,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vasilije,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Vihaan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wilhelm,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Wolfgang,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Xavier,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yakup,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Youssef,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Yuşa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zain,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zakaria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,Zinedine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,männlich,İsa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aaliyah,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Adriana,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aleyna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aliah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alijah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aminah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anisia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Artina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Azra,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Azzurra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bahar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Beatrice,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Benedetta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cataleah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cora,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Darin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Daysa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dunya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elif,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elissa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Enilia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Enisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Esmeralda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fatimah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gabriella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gökçen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hamna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hawa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hayat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Idrees,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Iliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Imen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ingrid,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jana,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jordana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Judi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Karoline,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kristina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kutsal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kyra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leyli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lieselotte,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilienne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lisa,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lorijana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucía,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,7
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maris,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marit,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mathilda,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melinay,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mieke,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mihrimah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mihrinur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Natalija,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nayla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nazeli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nelli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nesibe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nevra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nifa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nina,1
