Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Ahe;Historisches Grab;5;500;17669
14.01.2020;Ahe;Kinderreihengrab;23;500;17669
14.01.2020;Ahe;Kriegsgrab;2;500;17669
14.01.2020;Ahe;Pflegefr. Urnen-Zweier am Baum;16;500;17669
14.01.2020;Ahe;Priestergrab;1;500;17669
14.01.2020;Ahe;Reihengrab;100;500;17669
14.01.2020;Ahe;Tiefenwahlgrab;40;500;17669
14.01.2020;Ahe;Urnenreihengrab;52;500;17669
14.01.2020;Ahe;Urnen-Zweier;30;500;17669
14.01.2020;Ahe;Wahlgrab;231;500;17669
14.01.2020;Auenheim;Kinderreihengrab;16;231;17669
14.01.2020;Auenheim;Pflegefr. Urnen-Zweier Rasen;30;231;17669
14.01.2020;Auenheim;Reihengrab;31;231;17669
14.01.2020;Auenheim;Urnenreihengrab;9;231;17669
14.01.2020;Auenheim;Urnen-Zweier;9;231;17669
14.01.2020;Auenheim;Wahlgrab;136;231;17669
14.01.2020;Bergheim;anonymes Reihengrab;120;4842;17669
14.01.2020;Bergheim;anonymes Urnengrab;513;4842;17669
14.01.2020;Bergheim;Aschenstreufeld;120;4842;17669
14.01.2020;Bergheim;ausgemauerte Gruft;1;4842;17669
14.01.2020;Bergheim;Ehrengrab;1;4842;17669
14.01.2020;Bergheim;Historisches Grab;2;4842;17669
14.01.2020;Bergheim;Kinderreihengrab;43;4842;17669
14.01.2020;Bergheim;Kriegsgrab;64;4842;17669
14.01.2020;Bergheim;Pflegefr. Urnen-Vierer am Baum;32;4842;17669
14.01.2020;Bergheim;Pflegefr. Urnen-Zweier am Baum;225;4842;17669
14.01.2020;Bergheim;Pflegefr. Urnen-Zweier Rasen;10;4842;17669
14.01.2020;Bergheim;Pflegeleichtes Rasenerdreihengrab;16;4842;17669
14.01.2020;Bergheim;Priestergrab;9;4842;17669
14.01.2020;Bergheim;Reihengrab;387;4842;17669
14.01.2020;Bergheim;Tiefen-Vierer;3;4842;17669
14.01.2020;Bergheim;Tiefenwahlgrab;486;4842;17669
14.01.2020;Bergheim;Urnenreihengrab;376;4842;17669
14.01.2020;Bergheim;Urnenreihengrab in Urnengemeinschaftsanlage;44;4842;17669
14.01.2020;Bergheim;Urnenstele;90;4842;17669
14.01.2020;Bergheim;Urnen-Vierer;58;4842;17669
14.01.2020;Bergheim;Urnenwand;36;4842;17669
14.01.2020;Bergheim;Urnen-Zweier;282;4842;17669
14.01.2020;Bergheim;Wahlgrab;1924;4842;17669
14.01.2020;Büsdorf;Kinderreihengrab;14;312;17669
14.01.2020;Büsdorf;Pflegefr. Urnen-Zweier Rasen;10;312;17669
14.01.2020;Büsdorf;Reihengrab;66;312;17669
14.01.2020;Büsdorf;Tiefenwahlgrab;35;312;17669
14.01.2020;Büsdorf;Urnenreihengrab;34;312;17669
14.01.2020;Büsdorf;Urnen-Vierer;7;312;17669
14.01.2020;Büsdorf;Urnen-Zweier;14;312;17669
14.01.2020;Büsdorf;Wahlgrab;132;312;17669
14.01.2020;Fliesteden;Kinderreihengrab;9;579;17669
14.01.2020;Fliesteden;Kriegsgrab;21;579;17669
14.01.2020;Fliesteden;Pflegefr. Urnen-Vierer am Baum;4;579;17669
14.01.2020;Fliesteden;Pflegefr. Urnen-Zweier am Baum;41;579;17669
14.01.2020;Fliesteden;Priestergrab;5;579;17669
14.01.2020;Fliesteden;Reihengrab;90;579;17669
14.01.2020;Fliesteden;Tiefenwahlgrab;47;579;17669
14.01.2020;Fliesteden;Urnenreihengrab;37;579;17669
14.01.2020;Fliesteden;Urnen-Vierer;8;579;17669
14.01.2020;Fliesteden;Urnen-Zweier;40;579;17669
14.01.2020;Fliesteden;Wahlgrab;277;579;17669
14.01.2020;Glesch;ausgemauerte Gruft;1;763;17669
14.01.2020;Glesch;Kinderreihengrab;8;763;17669
14.01.2020;Glesch;Kriegsgrab;29;763;17669
14.01.2020;Glesch;Pflegefr. Urnen-Vierer am Baum;1;763;17669
14.01.2020;Glesch;Pflegefr. Urnen-Zweier am Baum;19;763;17669
14.01.2020;Glesch;Reihengrab;98;763;17669
14.01.2020;Glesch;Tiefenwahlgrab;102;763;17669
14.01.2020;Glesch;Urnenreihengrab;47;763;17669
14.01.2020;Glesch;Urnenstele;30;763;17669
14.01.2020;Glesch;Urnen-Zweier;66;763;17669
14.01.2020;Glesch;Wahlgrab;362;763;17669
14.01.2020;Glessen;ausgemauerte Gruft;1;1158;17669
14.01.2020;Glessen;Ehrengrab;1;1158;17669
14.01.2020;Glessen;Kinderreihengrab;41;1158;17669
14.01.2020;Glessen;Kriegsgrab;10;1158;17669
14.01.2020;Glessen;Pflegefr. Urnen-Vierer am Baum;10;1158;17669
14.01.2020;Glessen;Pflegefr. Urnen-Zweier am Baum;33;1158;17669
14.01.2020;Glessen;Priestergrab;1;1158;17669
14.01.2020;Glessen;Reihengrab;123;1158;17669
14.01.2020;Glessen;Urnenreihengrab;144;1158;17669
14.01.2020;Glessen;Urnenstele;30;1158;17669
14.01.2020;Glessen;Urnen-Vierer;24;1158;17669
14.01.2020;Glessen;Urnen-Zweier;119;1158;17669
14.01.2020;Glessen;Wahlgrab;621;1158;17669
14.01.2020;Hüchelhoven;Historisches Grab;2;561;17669
14.01.2020;Hüchelhoven;Kinderreihengrab;16;561;17669
14.01.2020;Hüchelhoven;Pflegefr. Urnen-Zweier am Baum;26;561;17669
14.01.2020;Hüchelhoven;Pflegefr. Urnen-Zweier Rasen;2;561;17669
14.01.2020;Hüchelhoven;Reihengrab;82;561;17669
14.01.2020;Hüchelhoven;Tiefen-Vierer;2;561;17669
14.01.2020;Hüchelhoven;Tiefenwahlgrab;63;561;17669
14.01.2020;Hüchelhoven;Urnenreihengrab;42;561;17669
14.01.2020;Hüchelhoven;Urnen-Vierer;2;561;17669
14.01.2020;Hüchelhoven;Urnen-Zweier;51;561;17669
14.01.2020;Hüchelhoven;Wahlgrab;273;561;17669
14.01.2020;Niederaußem;Ehrengrab;4;1522;17669
14.01.2020;Niederaußem;Historisches Grab;96;1522;17669
14.01.2020;Niederaußem;Kinderreihengrab;20;1522;17669
14.01.2020;Niederaußem;Pflegefr. Urnen-Vierer am Baum;5;1522;17669
14.01.2020;Niederaußem;Pflegefr. Urnen-Zweier Rasen;51;1522;17669
14.01.2020;Niederaußem;Priestergrab;5;1522;17669
14.01.2020;Niederaußem;Reihengrab;110;1522;17669
14.01.2020;Niederaußem;Tiefenwahlgrab;185;1522;17669
14.01.2020;Niederaußem;Urnenreihengrab;111;1522;17669
14.01.2020;Niederaußem;Urnen-Vierer;9;1522;17669
14.01.2020;Niederaußem;Urnen-Zweier;100;1522;17669
14.01.2020;Niederaußem;Wahlgrab;826;1522;17669
14.01.2020;Oberaußem (alt);Historisches Grab;1;1005;17669
14.01.2020;Oberaußem (alt);Kinderreihengrab;3;1005;17669
14.01.2020;Oberaußem (alt);Kriegsgrab;34;1005;17669
14.01.2020;Oberaußem (alt);Pflegeleichtes Rasenerdreihengrab;10;1005;17669
14.01.2020;Oberaußem (alt);Priestergrab;3;1005;17669
14.01.2020;Oberaußem (alt);Urnenreihengrab;39;1005;17669
14.01.2020;Oberaußem (alt);Urnen-Vierer;5;1005;17669
14.01.2020;Oberaußem (alt);Urnenwand;20;1005;17669
14.01.2020;Oberaußem (alt);Urnen-Zweier;82;1005;17669
14.01.2020;Oberaußem (alt);Wahlgrab;808;1005;17669
14.01.2020;Oberaußem (neu);anonymes Urnengrab;184;1174;17669
14.01.2020;Oberaußem (neu);Kinderreihengrab;39;1174;17669
14.01.2020;Oberaußem (neu);Pflegefr. Urnen-Vierer am Baum;4;1174;17669
14.01.2020;Oberaußem (neu);Pflegefr. Urnen-Zweier am Baum;64;1174;17669
14.01.2020;Oberaußem (neu);Reihengrab;168;1174;17669
14.01.2020;Oberaußem (neu);Urnenreihengrab;194;1174;17669
14.01.2020;Oberaußem (neu);Urnenstele;75;1174;17669
14.01.2020;Oberaußem (neu);Urnen-Vierer;8;1174;17669
14.01.2020;Oberaußem (neu);Urnen-Zweier;142;1174;17669
14.01.2020;Oberaußem (neu);Wahlgrab;296;1174;17669
14.01.2020;Paffendorf;Kinderreihengrab;46;631;17669
14.01.2020;Paffendorf;Pflegefr. Urnen-Zweier Rasen;84;631;17669
14.01.2020;Paffendorf;Priestergrab;4;631;17669
14.01.2020;Paffendorf;Reihengrab;41;631;17669
14.01.2020;Paffendorf;Tiefenwahlgrab;54;631;17669
14.01.2020;Paffendorf;Urnenreihengrab;55;631;17669
14.01.2020;Paffendorf;Urnen-Vierer;2;631;17669
14.01.2020;Paffendorf;Urnen-Zweier;60;631;17669
14.01.2020;Paffendorf;Wahlgrab;285;631;17669
14.01.2020;Quadrath;anonymes Urnengrab;643;3776;17669
14.01.2020;Quadrath;ausgemauerte Gruft;1;3776;17669
14.01.2020;Quadrath;Kinderreihengrab;37;3776;17669
14.01.2020;Quadrath;Kriegsgrab;48;3776;17669
14.01.2020;Quadrath;Pflegefr. Urnen-Vierer am Baum;7;3776;17669
14.01.2020;Quadrath;Pflegefr. Urnen-Zweier am Baum;154;3776;17669
14.01.2020;Quadrath;Pflegefr. Urnen-Zweier Rasen;20;3776;17669
14.01.2020;Quadrath;Pflegeleichtes Rasenerdreihengrab;24;3776;17669
14.01.2020;Quadrath;Priestergrab;9;3776;17669
14.01.2020;Quadrath;Reihengrab;282;3776;17669
14.01.2020;Quadrath;Tiefen-Vierer;1;3776;17669
14.01.2020;Quadrath;Tiefenwahlgrab;456;3776;17669
14.01.2020;Quadrath;Urnenreihengrab;242;3776;17669
14.01.2020;Quadrath;Urnenstele;36;3776;17669
14.01.2020;Quadrath;Urnen-Vierer;42;3776;17669
14.01.2020;Quadrath;Urnen-Zweier;304;3776;17669
14.01.2020;Quadrath;Wahlgrab;1470;3776;17669
14.01.2020;Thorr;Kinderreihengrab;10;615;17669
14.01.2020;Thorr;Pflegefr. Urnen-Zweier Rasen;11;615;17669
14.01.2020;Thorr;Priestergrab;1;615;17669
14.01.2020;Thorr;Reihengrab;79;615;17669
14.01.2020;Thorr;Tiefen-Vierer;2;615;17669
14.01.2020;Thorr;Tiefenwahlgrab;71;615;17669
14.01.2020;Thorr;Urnenreihengrab;73;615;17669
14.01.2020;Thorr;Urnenstele;24;615;17669
14.01.2020;Thorr;Urnen-Vierer;6;615;17669
14.01.2020;Thorr;Urnen-Zweier;55;615;17669
14.01.2020;Thorr;Wahlgrab;283;615;17669
