Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2016;12:00;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
04.01.2016;09:40;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
04.01.2016;10:33;Langemarckstraße;141322;15,00
04.01.2016;09:53;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.01.2016;10:01;Lindenstraße, Toom-Parkplatz;113300;10,00
04.01.2016;10:17;Langemarckstraße vor Haus-Nr. 11;113300;10,00
04.01.2016;10:22;Langemarckstraße vor Haus-Nr. 9;113300;10,00
04.01.2016;10:38;Lindenstraße vor Haus-Nr. 29;113280;10,00
04.01.2016;10:44;Lindenstraße 30;113280;10,00
04.01.2016;10:47;Lindenstraße 30;113280;10,00
04.01.2016;11:03;Schloss, Teichseite;112216;35,00
04.01.2016;11:08;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
04.01.2016;11:22;Kölner Platz, Parkplatz;113300;10,00
04.01.2016;11:24;Kölner Platz, Parkplatz;113280;10,00
04.01.2016;11:15;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;142278;35,00
04.01.2016;15:06;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
04.01.2016;15:16;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10,00
04.01.2016;15:43;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
04.01.2016;15:40;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15,00
04.01.2016;16:06;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
04.01.2016;16:15;Arnold-Freund-Straße, Parkplatz;113320;10,00
04.01.2016;16:17;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.01.2016;16:18;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.01.2016;16:20;Arnold-Freund-Straße, Parkplatz;113280;10,00
04.01.2016;16:22;Arnold-Freund-Straße, Parkplatz;113300;0,00
04.01.2016;16:26;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.01.2016;16:32;Lindenstraße in Höhe von Haus-Nr. 1;113300;10,00
04.01.2016;16:34;Lindenstraße in Höhe von Haus-Nr. 1;113320;10,00
04.01.2016;16:56;Lindenstraße in Höhe von Haus-Nr. 29a;113320;10,00
04.01.2016;10:33;Langemarckstraße;141322;15,00
04.01.2016;17:02;St.-Rochus-Straße 6;113300;10,00
04.01.2016;17:05;Lindenstraße, Toom-Parkplatz;113300;10,00
04.01.2016;17:06;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
04.01.2016;17:12;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
04.01.2016;17:16;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
04.01.2016;17:20;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
04.01.2016;17:25;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113280;10,00
05.01.2016;10:01;Kölner Platz, Parkplatz;113300;10,00
05.01.2016;10:15;Friedrich-Wilhelm-Strasse vor Haus-Nr. 6;113280;10,00
05.01.2016;10:42;Langemarckstraße vor Haus-Nr. 11;113300;10,00
05.01.2016;10:47;Langemarckstraße;141322;15,00
05.01.2016;10:49;Langemarckstraße, Parkplatz;113300;10,00
05.01.2016;11:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.01.2016;11:08;Schloss;112216;35,00
05.01.2016;11:12;Schloss;112216;0,00
05.01.2016;11:58;Am Rathaus vor Haus-Nr. 30;113300;10,00
05.01.2016;15:07;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113320;10,00
05.01.2016;15:25;Graf-Salm-Straße neben Haus-Nr. 34;113280;10,00
05.01.2016;11:50;Maximilianstraße, neben Bäckerei;141322;15,00
05.01.2016;16:21;Adenauerstraße;112402;20,00
05.01.2016;16:26;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.01.2016;16:27;Arnold-Freund-Straße, Parkplatz;113320;10,00
05.01.2016;16:29;Arnold-Freund-Straße, Parkplatz;113300;10,00
05.01.2016;16:35;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10,00
05.01.2016;16:43;Lindenstraße in Höhe von Haus-Nr. 11;113280;10,00
05.01.2016;16:50;Langemarckstraße ggü. Haus-Nr. 4;141015;10,00
05.01.2016;16:53;Langemarckstraße in Höhe von Haus-Nr. 5;112042;15,00
05.01.2016;16:56;Lindenstraße in Höhe von Haus-Nr. 19;113320;10,00
05.01.2016;17:00;Lindenstraße in Höhe von Haus-Nr. 31;113320;10,00
05.01.2016;17:11;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
05.01.2016;17:14;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
05.01.2016;07:25;Alte Frauweiler Strasse zwischen Bedburg und Rath;141062;0,00
06.01.2016;16:09;Ziegeleistraße 32;141015;10,00
06.01.2016;10:55;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10,00
06.01.2016;11:02;Kölner Platz, Parkplatz;113300;10,00
06.01.2016;11:09;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113280;10,00
06.01.2016;11:12;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113280;10,00
06.01.2016;11:17;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
06.01.2016;11:19;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113320;10,00
06.01.2016;11:41;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113281;15,00
06.01.2016;11:47;Arnold-Freund-Straße, Parkplatz;113300;10,00
06.01.2016;12:27;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10,00
07.01.2016;10:22;Adenauerstraße ggü. Haus-Nr. 1;113300;10,00
07.01.2016;10:45;St.-Rochus-Straße;113300;10,00
07.01.2016;11:14;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
07.01.2016;11:24;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.01.2016;11:29;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
07.01.2016;11:49;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
07.01.2016;11:55;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
07.01.2016;11:59;Lindenstraße in Höhe von Haus-Nr. 5;113300;10,00
07.01.2016;12:30;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113300;10,00
07.01.2016;12:33;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.01.2016;12:38;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113281;15,00
07.01.2016;15:00;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
07.01.2016;15:07;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
07.01.2016;15:10;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
07.01.2016;15:18;Am Rathaus vor Haus-Nr. 28;113280;10,00
07.01.2016;15:24;Am Rathaus;113280;10,00
07.01.2016;15:26;St.-Rochus-Straße vor Haus-Nr. 24;113280;10,00
07.01.2016;15:31;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
07.01.2016;15:33;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
07.01.2016;16:16;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.01.2016;16:18;Arnold-Freund-Straße, Parkplatz;113282;20,00
07.01.2016;16:22;Arnold-Freund-Straße, Parkplatz;113283;25,00
07.01.2016;16:27;Arnold-Freund-Straße, Parkplatz;113300;10,00
07.01.2016;16:35;Lindenstraße, Toom-Parkplatz;113300;10,00
07.01.2016;16:41;Lindenstraße vor Haus-Nr. 7;113300;10,00
07.01.2016;16:43;Lindenstraße vor Haus-Nr. 10;113300;10,00
07.01.2016;16:46;Lindenstraße;113300;10,00
07.01.2016;16:49;Lindenstraße vor Haus-Nr. 16;113281;15,00
07.01.2016;16:53;Lindenstraße vor Haus-Nr. 18;113284;30,00
07.01.2016;17:00;Lindenstraße vor Haus-Nr. 30;113320;10,00
07.01.2016;17:04;Lindenstraße vor Haus-Nr. 32;113283;25,00
07.01.2016;17:10;Lindenstraße vor Haus-Nr. 38;113300;10,00
07.01.2016;17:18;Graf-Salm-Straße ggü. Haus-Nr. 16;113280;10,00
07.01.2016;17:21;Graf-Salm-Straße ggü. Haus-Nr. 19;113280;10,00
07.01.2016;17:25;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
07.01.2016;11:25;Alte Frauweilerstrasse (zwischen Rath u. Bedburg);141062;30,00
07.01.2016;11:20;Alte Frauweilerstrasse (zwischen Rath u. Bedburg);141062;30,00
07.01.2016;11:20;Alte Frauweilerstraße;141062;30,00
07.01.2016;11:25;Alte Frauweilerstraße;141062;30,00
08.01.2016;08:35;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
08.01.2016;08:37;Klosterstraße, Krankenhaus;141312;15,00
08.01.2016;08:40;Klosterstraße, Krankenhaus;141312;15,00
08.01.2016;08:41;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
08.01.2016;08:44;Klosterstraße in Höhe von Haus-Nr. 4;141322;15,00
08.01.2016;08:45;Klosterstraße in Höhe von Haus-Nr. 3;141322;15,00
08.01.2016;09:56;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
08.01.2016;10:31;St.-Rochus-Straße vor Haus-Nr. 18;113280;10,00
08.01.2016;10:34;St.-Rochus-Straße vor Haus-Nr. 20;113280;10,00
08.01.2016;10:43;Am Rathaus vor Haus-Nr. 26;113300;10,00
08.01.2016;11:15;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.01.2016;11:18;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.01.2016;11:42;Lindenstraße vor Haus-Nr. 10;113300;10,00
08.01.2016;11:50;Langemarckstraße neben Haus-Nr. 7c;141322;15,00
08.01.2016;12:01;Lindenstraße in Höhe von Haus-Nr. 32;113300;10,00
08.01.2016;12:13;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
08.01.2016;12:15;Graf-Salm-Straße vor Haus-Nr. 20;113280;10,00
08.01.2016;15:21;Am Rathaus;113300;10,00
08.01.2016;15:24;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
08.01.2016;15:27;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
08.01.2016;15:30;Graf-Salm-Straße vor Haus-Nr. 37;113280;10,00
08.01.2016;16:06;Kölner Platz vor Haus-Nr. 27;113300;10,00
08.01.2016;16:08;Kölner Platz, Parkplatz;113300;10,00
08.01.2016;16:14;Friedrich-Wilhelm-Strasse vor Haus-Nr. 7;113300;10,00
08.01.2016;16:17;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113281;15,00
08.01.2016;16:39;Lindenstraße, Toom-Parkplatz;113300;10,00
08.01.2016;16:32;Arnold-Freund-Straße, Parkplatz;113300;10,00
08.01.2016;17:05;Langemarckstraße;141322;15,00
08.01.2016;17:12;Lindenstraße vor Haus-Nr. 36;113282;20,00
08.01.2016;17:16;Lindenstraße vor Haus-Nr. 38;113281;15,00
08.01.2016;17:22;Graf-Salm-Straße;113300;10,00
08.01.2016;10:08;Hirtenend Zwischen HNr. 12 und 18;141015;10,00
09.01.2016;10:08;St.-Rochus-Straße vor Haus-Nr. 10;113300;10,00
09.01.2016;10:10;St.-Rochus-Straße vor Haus-Nr. 14;113300;10,00
09.01.2016;10:46;Friedrich-Wilhelm-Strasse vor Haus-Nr. 13;113300;10,00
09.01.2016;10:50;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
09.01.2016;10:55;Graf-Salm-Straße ggü. Haus-Nr. 17a;113280;10,00
09.01.2016;11:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.01.2016;11:08;Lindenstraße vor Haus-Nr. 1b;113300;10,00
09.01.2016;11:13;Lindenstraße, Toom-Parkplatz;113300;10,00
09.01.2016;11:15;Lindenstraße, Toom-Parkplatz;113320;10,00
09.01.2016;11:22;Lindenstraße vor Haus-Nr. 12;113320;10,00
09.01.2016;11:27;Langemarckstraße vor Haus-Nr. 5;113300;10,00
09.01.2016;11:35;Lindenstraße vor Haus-Nr. 19;113320;10,00
09.01.2016;11:40;Lindenstraße vor Haus-Nr. 33;113280;10,00
09.01.2016;11:50;Arnold-Freund-Straße;113300;10,00
09.01.2016;11:53;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.01.2016;11:55;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.01.2016;12:00;Arnold-Freund-Straße, Parkplatz;113300;10,00
09.01.2016;12:12;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
09.01.2016;12:20;Kölner Platz;113280;10,00
09.01.2016;12:24;Friedrich-Wilhelm-Strasse vor Haus-Nr. 35;113300;10,00
09.01.2016;10:45;Hirtenend Zw. HNr. 12 und 18;141015;10,00
10.01.2016;12:02;;112042;15,00
11.01.2016;07:27;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
11.01.2016;07:55;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
11.01.2016;10:13;Hundsgasse;112282;10,00
11.01.2016;10:17;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
11.01.2016;10:28;Graf-Salm-Straße vor Haus-Nr. 20;113300;10,00
11.01.2016;10:37;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.01.2016;10:39;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.01.2016;10:43;Graf-Salm-Straße vor Haus-Nr. 45;113280;10,00
11.01.2016;10:46;Lindenstraße in Höhe von Haus-Nr. 1;113300;10,00
11.01.2016;10:51;Lindenstraße, Toom-Parkplatz;113300;10,00
11.01.2016;11:04;Langemarckstraße in Höhe von Haus-Nr. 1;141015;10,00
11.01.2016;11:08;Langemarckstraße in Höhe von Haus-Nr. 7;113320;10,00
11.01.2016;11:12;Langemarckstraße, Parkplatz;113300;10,00
11.01.2016;11:16;Lindenstraße in Höhe von Haus-Nr. 30;113281;15,00
11.01.2016;11:32;Arnold-Freund-Straße, Parkplatz;113280;10,00
11.01.2016;11:35;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.01.2016;11:45;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
11.01.2016;15:42;Am Rathaus ggü. Haus-Nr. 22;113320;10,00
11.01.2016;15:51;Am Rathaus in Höhe von Haus-Nr. 28;113320;10,00
11.01.2016;16:31;Graf-Salm-Straße ggü. Haus-Nr. 16;113320;10,00
11.01.2016;16:36;Arnold-Freund-Straße;113281;15,00
11.01.2016;16:40;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.01.2016;16:43;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.01.2016;16:45;Arnold-Freund-Straße, Parkplatz;113300;10,00
11.01.2016;16:50;Lindenstraße in Höhe von Haus-Nr. 39;113300;10,00
11.01.2016;16:53;Lindenstraße in Höhe von Haus-Nr. 38;113300;10,00
11.01.2016;16:56;Lindenstraße in Höhe von Haus-Nr. 35;113320;10,00
11.01.2016;17:04;Lindenstraße in Höhe von Haus-Nr. 27;141310;10,00
11.01.2016;17:12;Lindenstraße, Toom-Parkplatz;113300;10,00
11.01.2016;10:17;Friedrich-Wilhelm-Straße ggü HNr. 43;113300;10,00
11.01.2016;10:28;Graf-Salm-Straße vor Haus Nr. 20;113300;10,00
12.01.2016;17:43;Albert-Schlangen-Straße;112402;20,00
12.01.2016;10:21;Am Rathaus in Höhe von Haus-Nr. 30;113300;10,00
12.01.2016;10:25;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
12.01.2016;10:28;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
12.01.2016;10:31;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
12.01.2016;11:11;Arnold-Freund-Straße;113282;20,00
12.01.2016;11:14;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.01.2016;11:17;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.01.2016;11:20;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.01.2016;12:11;Arnold-Freund-Straße;113300;10,00
12.01.2016;12:21;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15,00
12.01.2016;12:24;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113320;10,00
12.01.2016;15:02;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15,00
12.01.2016;15:06;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
12.01.2016;15:20;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
12.01.2016;15:22;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
12.01.2016;15:37;Arnold-Freund-Straße, Parkplatz;113320;10,00
12.01.2016;15:40;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.01.2016;15:42;Arnold-Freund-Straße, Parkplatz;113300;10,00
12.01.2016;16:08;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
12.01.2016;16:11;Lin in Höhe von Haus-Nr. 5;113300;10,00
12.01.2016;16:12;St.-Rochus-Straße in Höhe von Haus-Nr. 4;113280;10,00
12.01.2016;16:13;Lindenstraße in Höhe von Haus-Nr. 10;113320;10,00
12.01.2016;16:16;Lindenstraße in Höhe von Haus-Nr. 11;113300;10,00
12.01.2016;16:18;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
12.01.2016;16:18;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113320;10,00
12.01.2016;16:20;Lindenstraße in Höhe von Haus-Nr. 13;113300;10,00
12.01.2016;16:24;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
12.01.2016;16:41;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10,00
12.01.2016;16:46;Lindenstraße in Höhe von Haus-Nr. 18;113280;10,00
12.01.2016;16:50;Lindenstraße in Höhe von Haus-Nr. 30;113300;10,00
12.01.2016;17:07;Lindenstraße, Toom-Parkplatz;113300;10,00
12.01.2016;17:20;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
12.01.2016;16:15;Am Rathaus in Höhe von Haus-Nr. 22;113320;10,00
13.01.2016;07:30;St.-Rochus-Straße Behindertenparkplatz v. Bäckerei Schneider;142278;35,00
13.01.2016;11:34;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
13.01.2016;11:48;Kölner Platz, Parkplatz;113300;10,00
13.01.2016;11:50;Kölner Platz, Parkplatz;113300;10,00
13.01.2016;11:52;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26a;113300;10,00
13.01.2016;12:01;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
13.01.2016;12:08;Arnold-Freund-Straße, Parkplatz;113300;10,00
13.01.2016;12:24;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113280;10,00
13.01.2016;12:27;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10,00
13.01.2016;15:07;Am Bergacker in Höhe von Haus-Nr. 4;141322;15,00
13.01.2016;16:20;Am Rathaus in Höhe von Haus-Nr. 26;113300;10,00
13.01.2016;16:26;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113320;10,00
13.01.2016;15:40;Ziegeleistraße 32;141015;0,00
14.01.2016;07:12;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
14.01.2016;07:16;St.-Rochus-Straße (vor Bäckerei Schneider);142278;35,00
14.01.2016;09:57;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
14.01.2016;10:55;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113320;10,00
14.01.2016;11:03;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113320;10,00
14.01.2016;11:05;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113300;10,00
14.01.2016;11:11;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113281;15,00
14.01.2016;11:21;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.01.2016;11:23;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.01.2016;11:30;Lindenstraße, Toom-Parkplatz;113300;10,00
14.01.2016;11:46;Lindenstraße in Höhe von Haus-Nr. 40;113300;10,00
14.01.2016;11:56;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
14.01.2016;11:59;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
14.01.2016;14:33;Am Bergacker in Höhe von Haus-Nr. 4;141322;15,00
14.01.2016;15:14;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
15.01.2016;08:39;Klosterstraße in Höhe von Haus-Nr. 7;141322;15,00
15.01.2016;08:44;Klosterstraße;141322;15,00
15.01.2016;10:30;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113300;10,00
15.01.2016;10:35;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113280;10,00
15.01.2016;10:41;Arnold-Freund-Straße;141322;15,00
15.01.2016;10:49;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
15.01.2016;10:54;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
15.01.2016;10:58;Langemarckstraße in Höhe von Haus-Nr. 4;141322;15,00
15.01.2016;11:05;Lindenstraße in Höhe von Haus-Nr. 37;113280;10,00
16.01.2016;15:50;Ziegeleistraße 32;141015;10,00
18.01.2016;12:11;Lindenstraße 35;113300;10,00
18.01.2016;10:11;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
18.01.2016;10:15;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113280;10,00
18.01.2016;11:32;Arnold-Freund-Straße;113300;10,00
18.01.2016;11:36;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
18.01.2016;11:42;Lindenstraße in Höhe von Haus-Nr. 12;113320;10,00
18.01.2016;11:48;Langemarckstraße in Höhe von Haus-Nr. 7;113320;10,00
18.01.2016;11:51;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10,00
18.01.2016;12:11;Lindenstraße 35;113300;10,00
18.01.2016;12:27;Am Rathaus in Höhe von Haus-Nr. 35;113300;10,00
18.01.2016;15:28;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
18.01.2016;15:30;Am Rathaus in Höhe von Haus-Nr. 24;113300;10,00
18.01.2016;16:38;Lindenstraße in Höhe von Haus-Nr. 14;113281;15,00
18.01.2016;16:45;Langemarckstraße in Höhe von Haus-Nr. 2;141322;15,00
18.01.2016;16:49;Lindenstraße in Höhe von Haus-Nr. 29;113300;10,00
18.01.2016;16:51;Lindenstraße in Höhe von Haus-Nr. 30;113300;10,00
18.01.2016;17:00;Lindenstraße in Höhe von Haus-Nr. 1;113280;10,00
18.01.2016;17:09;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
18.01.2016;17:13;Graf-Salm-Straße in Höhe von Haus-Nr. 22;112402;20,00
19.01.2016;16:26;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;10,00
19.01.2016;16:30;Kölner Platz, Parkplatz;113280;10,00
19.01.2016;16:35;Friedrich-Wilhelm-Strasse, 4 in Höhe von Haus-Nr. 43;113300;10,00
19.01.2016;16:36;Friedrich-Wilhelm-Strasse 43;113300;10,00
19.01.2016;10:10;Am Rathaus in Höhe von Haus-Nr. 22;113300;10,00
19.01.2016;10:56;Arnold-Freund-Straße;113300;10,00
19.01.2016;11:12;Lindenstraße in Höhe von Haus-Nr. 16;113280;10,00
19.01.2016;11:32;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
19.01.2016;11:35;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113282;20,00
19.01.2016;11:42;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 15;113300;10,00
19.01.2016;11:49;Klosterstraße, Krankenhaus;141422;10,00
19.01.2016;14:47;Leitweg in Höhe von Haus-Nr. 62;141100;20,00
19.01.2016;15:27;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113280;10,00
19.01.2016;15:29;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
20.01.2016;16:30;Ziegeleistraße 32;141015;10,00
21.01.2016;11:15;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;141015;10,00
21.01.2016;11:19;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
21.01.2016;11:22;Friedrich-Wilhelm-Straße neben Haus-Nr. 11;113280;10,00
21.01.2016;11:29;Kölner Platz, Parkplatz;113300;10,00
21.01.2016;11:34;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113280;10,00
21.01.2016;11:44;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
21.01.2016;11:45;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
21.01.2016;11:47;Am Rathaus in Höhe von Haus-Nr. 28;113320;10,00
21.01.2016;11:52;St.-Rochus-Straße in Höhe von Haus-Nr. 20;113300;10,00
21.01.2016;11:54;St.-Rochus-Straße in Höhe von Haus-Nr. 18;113300;10,00
21.01.2016;12:23;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
21.01.2016;12:33;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
21.01.2016;12:38;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113281;15,00
21.01.2016;11:17;Friedrich-Wilhelm-Straße neben Haus-Nr. 5;113280;10,00
21.01.2016;15:39;Friedrich-Wilhelm-Straße 5;113282;20,00
21.01.2016;15:41;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113280;10,00
21.01.2016;15:43;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 10;113300;10,00
21.01.2016;15:45;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 12;113300;10,00
21.01.2016;15:48;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113281;15,00
21.01.2016;15:53;Kölner Platz, Parkplatz;113300;10,00
21.01.2016;16:04;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
21.01.2016;16:09;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
21.01.2016;16:18;Lindenstraße in Höhe von Haus-Nr. 16;113280;10,00
21.01.2016;16:22;Langemarckstraße in Höhe von Haus-Nr. 9;113300;10,00
21.01.2016;16:24;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10,00
21.01.2016;16:46;Graf-Salm-Straße in Höhe von Haus-Nr. 17a;113281;15,00
22.01.2016;16:30;Ziegeleistraße Höhe HNr.: 32;141015;10,00
22.01.2016;16:30;Ziegeleistraße Höhe HNr.: 32;141015;10,00
22.01.2016;08:11;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15,00
22.01.2016;08:13;Klosterstraße, Krankenhaus;141312;15,00
22.01.2016;08:14;Klosterstraße, Krankenhaus;141312;15,00
22.01.2016;08:15;Klosterstraße, Krankenhaus;141312;15,00
22.01.2016;08:19;Klosterstraße 11;141312;15,00
22.01.2016;09:33;Hirtenend in Höhe von Haus-Nr. 37;141015;10,00
22.01.2016;09:39;Kölner Platz, Parkplatz;113300;10,00
22.01.2016;09:42;Kölner Platz, Parkplatz;113300;10,00
22.01.2016;09:52;Hundsgasse;112282;10,00
22.01.2016;09:56;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;112042;15,00
22.01.2016;09:58;Pfarrer-Stein-Straße in Höhe von Haus-Nr. 65;112042;15,00
22.01.2016;09:57;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
