﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05358028;Kreuzau;Alte Gasse;3726;Kreuzau;52372;1;45 ;2;32 
05358028;Kreuzau;Altenweiher;3782;Kreuzau;52372;1;15 ;2;16 
05358028;Kreuzau;Am Bolzplatz;9615;Kreuzau;52372;1;13 ;;
05358028;Kreuzau;Am Bonsbusch;3788;Kreuzau;52372;;;;0 
05358028;Kreuzau;Am Kupferscheid;3728;Kreuzau;52372;1;29 ;2;28 
05358028;Kreuzau;Am Mühlenteich;9619;Kreuzau;52372;3;23 ;10;20 
05358028;Kreuzau;Am Stadion;3789;Kreuzau;52372;1;15 ;2;12 
05358028;Kreuzau;Am Wassergarten;3742;Kreuzau;52372;1;21 ;;
05358028;Kreuzau;Am Wasserwerk;3727;Kreuzau;52372;;1 ;;18 
05358028;Kreuzau;An Burg Kreuzau;9612;Kreuzau;52372;1;11 ;;
05358028;Kreuzau;An den drei Erken;9621;Kreuzau;52372;1;21 ;2;50 
05358028;Kreuzau;An der Papiermühle;9618;Kreuzau;52372;1;3 ;2;8 
05358028;Kreuzau;Auf den Brechen;3786;Kreuzau;52372;1;61 ;2;38 
05358028;Kreuzau;Auf der Neuen Ahr;3729;Kreuzau;52372;1;111 ;2;18 
05358028;Kreuzau;Auf der Tuchbleiche;3730;Kreuzau;52372;1;15a ;2;16 
05358028;Kreuzau;Bahnhofstraße;3731;Kreuzau;52372;1;37 ;0;34 
05358028;Kreuzau;Dürener Straße;3734;Kreuzau;52372;1;31 ;4;176 
05358028;Kreuzau;Eifelstraße;3735;Kreuzau;52372;1;33 ;2;20 
05358028;Kreuzau;Eintrachtstraße;3736;Kreuzau;52372;1;9 ;2;10 
05358028;Kreuzau;Feldstraße;3737;Kreuzau;52372;3;23 ;2;16 
05358028;Kreuzau;Flemingstraße;3732;Kreuzau;52372;1;55 ;2;54 
05358028;Kreuzau;Freiheit;3738;Kreuzau;52372;5;19 ;4;10 
05358028;Kreuzau;Friedenau;3739;Kreuzau;52372;1;19d ;0;38 
05358028;Kreuzau;Friedhofstraße;3740;Kreuzau;52372;1;15 ;2;56 
05358028;Kreuzau;Frohbenden;3741;Kreuzau;52372;3;45 ;2;38 
05358028;Kreuzau;Hans-Zens-Straße;9614;Kreuzau;52372;3;21 ;2;14 
05358028;Kreuzau;Hauptstraße;3743;Kreuzau;52372;1;141 ;2;166a 
05358028;Kreuzau;Heinrich-Dohmen-Straße;9620;Kreuzau;52372;1;17 ;;
05358028;Kreuzau;Heribertstraße;3744;Kreuzau;52372;1;91 ;0;78 
05358028;Kreuzau;Im Auerfeld;3745;Kreuzau;52372;1;17 ;6;20 
05358028;Kreuzau;Im Dröhl;3746;Kreuzau;52372;1;15 ;2;14 
05358028;Kreuzau;Im Hanfgarten;3747;Kreuzau;52372;;9 ;2;14 
05358028;Kreuzau;Im Herkesgarten;3755;Kreuzau;52372;1;25 ;2;32 
05358028;Kreuzau;Im Hirnfeld;3748;Kreuzau;52372;1;23 ;2;34 
05358028;Kreuzau;Im Hüttengarten;3749;Kreuzau;52372;1;11 ;2;18 
05358028;Kreuzau;Im Kämpchen;3750;Kreuzau;52372;5;23 ;;
05358028;Kreuzau;Im Ölligspesch;3785;Kreuzau;52372;1;7 ;2;48 
05358028;Kreuzau;In der Au;3751;Kreuzau;52372;1;15 ;2;16a 
05358028;Kreuzau;Johannes-Engels-Straße;3783;Kreuzau;52372;3;19 ;2;18 
05358028;Kreuzau;Kapellenweg;3752;Kreuzau;52372;1;19 ;2;20 
05358028;Kreuzau;Kirchweg;3753;Kreuzau;52372;1;3 ;;2 
05358028;Kreuzau;Kleierde;3767;Kreuzau;52372;3;69 ;2;50 
05358028;Kreuzau;Kolpingstraße;3754;Kreuzau;52372;1;11 ;2;16 
05358028;Kreuzau;Kreuzstraße;3756;Kreuzau;52372;5;21 ;4;24 
05358028;Kreuzau;Landrat-Kaptain-Straße;9613;Kreuzau;52372;1;55 ;0;18 
05358028;Kreuzau;Lohberg;3757;Kreuzau;52372;1;9 ;2;8 
05358028;Kreuzau;Mittelstraße;3758;Kreuzau;52372;1;19 ;2;16 
05358028;Kreuzau;Mühlengasse;3759;Kreuzau;52372;1;7 ;6;8 
05358028;Kreuzau;Niederdrove;3760;Kreuzau;52372;1;75 ;2;52 
05358028;Kreuzau;Nordstraße;3761;Kreuzau;52372;1;31 ;2;32 
05358028;Kreuzau;Peschstraße;3762;Kreuzau;52372;3;39 ;2;34 
05358028;Kreuzau;Peter-Schlack-Straße;3763;Kreuzau;52372;1;29a ;2;22 
05358028;Kreuzau;Pfarrer-Emunds-Straße;3764;Kreuzau;52372;15;37 ;;36 
05358028;Kreuzau;Poststraße;3765;Kreuzau;52372;1;1a ;4;18 
05358028;Kreuzau;Reitersweg;3766;Kreuzau;52372;;1 ;;2 
05358028;Kreuzau;Ruraue;9622;Kreuzau;52372;1;21 ;2;20 
05358028;Kreuzau;Schneidhausen;3768;Kreuzau;52372;1;9 ;0;14 
05358028;Kreuzau;Schulstraße;3769;Kreuzau;52372;3;21 ;2;20 
05358028;Kreuzau;Schützenstraße;3770;Kreuzau;52372;1;13 ;2;12 
05358028;Kreuzau;Stegbenden;3771;Kreuzau;52372;1;41 ;2;40 
05358028;Kreuzau;Stockheimer Weg;3772;Kreuzau;52372;1;33 ;2;28 
05358028;Kreuzau;Südstraße;3773;Kreuzau;52372;1;25 ;;
05358028;Kreuzau;Teichstraße;3774;Kreuzau;52372;1;49a ;4;36 
05358028;Kreuzau;Tillmann-Gottschalk-Str.;3784;Kreuzau;52372;3;11 ;2;24 
05358028;Kreuzau;Üdinger Weg;3775;Kreuzau;52372;1;97 ;26;68 
05358028;Kreuzau;Von-Ketteler-Straße;3776;Kreuzau;52372;1;13 ;2;14 
05358028;Kreuzau;Von-Torck-Straße;3733;Kreuzau;52372;1;7 ;2;6 
05358028;Kreuzau;Vor dem Bruch;3777;Kreuzau;52372;11;59 ;4;64 
05358028;Kreuzau;Welk;3781;Kreuzau;52372;1;7 ;;0 
05358028;Kreuzau;Windener Weg;3778;Kreuzau;52372;;3 ;2;24 
05358028;Kreuzau;Ziegelfeld;3787;Kreuzau;52372;;1 ;;
05358028;Kreuzau;Zum Duffesbach;3779;Kreuzau;52372;1;19 ;2;36 
05358028;Kreuzau;Zum Wiesenbach;3780;Kreuzau;52372;1;55 ;2;26 
05358028;Kreuzau;Zur Alten Malzfabrik;9617;Kreuzau;52372;1;3 ;2;4 
05358028;Kreuzau;Am Hauweg;9601;Bogheim;52372;1;23 ;6;20 
05358028;Kreuzau;An der Hardt;3920;Bogheim;52372;1;63 ;2;52 
05358028;Kreuzau;In der Schlecksweide;9602;Bogheim;52372;1;9 ;;2 
05358028;Kreuzau;Schafsbenden;3921;Bogheim;52372;1;7 ;2;24 
05358028;Kreuzau;Auf dem Schildchen;3702;Boich;52372;3;23 ;12;46 
05358028;Kreuzau;Dechanei;3703;Boich;52372;1;31 ;2;20 
05358028;Kreuzau;Gereonstraße;3704;Boich;52372;1;109 ;2;122 
05358028;Kreuzau;Gut Stein;3701;Boich;52372;;1 ;;0 
05358028;Kreuzau;Im Moosgarten;3705;Boich;52372;3;35 ;2;38 
05358028;Kreuzau;Rather Weg;3706;Boich;52372;1;27 ;2;12 
05358028;Kreuzau;Trankgasse;3707;Boich;52372;1;43 ;0;48 
05358028;Kreuzau;Zum Obsthof;3700;Boich;52372;;;;2 
05358028;Kreuzau;Zum Prontzgraben;3708;Boich;52372;1;3 ;2;8 
05358028;Kreuzau;Am Bruchbach;9610;Drove;52372;;1 ;2;12 
05358028;Kreuzau;Am Heiligenpütz;3709;Drove;52372;;1 ;;0 
05358028;Kreuzau;Am Sandberg;3710;Drove;52372;1;25 ;2;28 
05358028;Kreuzau;An den Weihern;9608;Drove;52372;1;15 ;;
05358028;Kreuzau;Christian-Richter-Straße;3711;Drove;52372;1;31 ;4;20 
05358028;Kreuzau;Drovestraße;3716;Drove;52372;1;231 ;2;290 
05358028;Kreuzau;Flemingstraße;3732;Drove;52372;;;;16 
05358028;Kreuzau;Fliederbusch;3714;Drove;52372;1;27 ;4;10 
05358028;Kreuzau;Franzosenstraße;3723;Drove;52372;3;9 ;2;26 
05358028;Kreuzau;Grünstraße;3715;Drove;52372;3;21 ;6;28 
05358028;Kreuzau;Im Gassefeld;9611;Drove;52372;3;29 ;4;28 
05358028;Kreuzau;Im Reuter;3717;Drove;52372;1;43 ;2;78a 
05358028;Kreuzau;In den Benden;3718;Drove;52372;1;39 ;2;44 
05358028;Kreuzau;In der Britz;3713;Drove;52372;1;53 ;2;48 
05358028;Kreuzau;Karl-Arnold-Straße;3719;Drove;52372;3;39 ;2;34 
05358028;Kreuzau;Kommweg;3720;Drove;52372;7;143 ;2;114 
05358028;Kreuzau;Kreuzfeldchen;3801;Drove;52372;1;9 ;8;10 
05358028;Kreuzau;Martinstraße;3721;Drove;52372;1;17 ;10;12 
05358028;Kreuzau;Pater-Peters-Straße;9609;Drove;52372;1;17 ;2;16 
05358028;Kreuzau;Pfarrer-Kreitz-Straße;3800;Drove;52372;3;21 ;4;56 
05358028;Kreuzau;Ringstraße;3722;Drove;52372;3;15 ;2;14 
05358028;Kreuzau;Vollsteiner Mühle;3724;Drove;52372;;1 ;;0 
05358028;Kreuzau;Wehrstraße;3725;Drove;52372;1;63 ;2;60 
05358028;Kreuzau;Wewordenstraße;3712;Drove;52372;7;13 ;2;24 
05358028;Kreuzau;Albertus-Magnus-Straße;3926;Leversbach;52372;1;5 ;;
05358028;Kreuzau;Am Leversbach;3928;Leversbach;52372;1;75 ;2;100 
05358028;Kreuzau;Aurora;3929;Leversbach;52372;1;15 ;2;18 
05358028;Kreuzau;Bleigraben;3930;Leversbach;52372;3;37 ;2;46 
05358028;Kreuzau;Hinter dem Hof;3932;Leversbach;52372;5;13 ;2;18 
05358028;Kreuzau;Mausauel;3933;Leversbach;52372;1;25 ;2;12 
05358028;Kreuzau;Schulte-Krumpen-Weg;3931;Leversbach;52372;3;11 ;2;8 
05358028;Kreuzau;Titzgarten;3935;Leversbach;52372;1;11 ;2;38 
05358028;Kreuzau;Am Mortes;3790;Obermaubach;52372;1;21 ;0;18 
05358028;Kreuzau;Am Stausee;3798;Obermaubach;52372;1;3 ;0;2a 
05358028;Kreuzau;Apollinarisstraße;3807;Obermaubach;52372;1;81 ;2;86 
05358028;Kreuzau;Auf dem Blaßbusch;3792;Obermaubach;52372;1;31 ;0;2 
05358028;Kreuzau;Auf dem Fußberg;3794;Obermaubach;52372;1;29 ;2;22a 
05358028;Kreuzau;Bergsteiner Straße;3799;Obermaubach;52372;1;91 ;2;72 
05358028;Kreuzau;Birkhahnweg;3810;Obermaubach;52372;;1 ;2;6 
05358028;Kreuzau;Brandenberger Straße;3797;Obermaubach;52372;71;89 ;0;84 
05358028;Kreuzau;Fasanenweg;3793;Obermaubach;52372;1;33 ;4;28 
05358028;Kreuzau;Heidbüchel;3808;Obermaubach;52372;1;37 ;2;46 
05358028;Kreuzau;Hinter den Gärten;3815;Obermaubach;52372;5;23 ;6;32 
05358028;Kreuzau;Im Naspel;3809;Obermaubach;52372;1;27 ;2;38 
05358028;Kreuzau;In den Weinbergen;3811;Obermaubach;52372;1;43 ;0;22 
05358028;Kreuzau;Rinnebachstraße;3813;Obermaubach;52372;1;31 ;0;46 
05358028;Kreuzau;Rödderweg;3814;Obermaubach;52372;1;35 ;0;44 
05358028;Kreuzau;Seestraße;3816;Obermaubach;52372;1;63 ;2;42 
05358028;Kreuzau;Steinacker;3795;Obermaubach;52372;1;41 ;2;36 
05358028;Kreuzau;Steinbüchel;9650;Obermaubach;52372;3;7 ;;2 
05358028;Kreuzau;Stockweg;3791;Obermaubach;52372;1;13 ;2;20 
05358028;Kreuzau;Traubenweg;3819;Obermaubach;52372;1;19 ;2;22 
05358028;Kreuzau;Untermaubacher Straße;3817;Obermaubach;52372;1;3 ;0;4 
05358028;Kreuzau;Vor dem Bovenberg;3812;Obermaubach;52372;1;11 ;;10 
05358028;Kreuzau;Zum Dresbach;3796;Obermaubach;52372;;;;4 
05358028;Kreuzau;Akazienweg;3923;Stockheim;52372;1;13 ;2;8 
05358028;Kreuzau;Am Bergwerk;3823;Stockheim;52372;1;9 ;2;8 
05358028;Kreuzau;Am Boten;3843;Stockheim;52372;7;19 ;2;14 
05358028;Kreuzau;Am Buchenmaar;3830;Stockheim;52372;3;41 ;6;54 
05358028;Kreuzau;Am Burgholz;3820;Stockheim;52372;15;37 ;6;50 
05358028;Kreuzau;Am Günster;3826;Stockheim;52372;3;17 ;2;10 
05358028;Kreuzau;Am Pfarrgarten;3838;Stockheim;52372;;83 ;6;8 
05358028;Kreuzau;Am Thing;3831;Stockheim;52372;1;47 ;2;46 
05358028;Kreuzau;Am Torfberg;3832;Stockheim;52372;1;55 ;2;60 
05358028;Kreuzau;Am Vikariegarten;3833;Stockheim;52372;1;15 ;2;14 
05358028;Kreuzau;An der Motte;3825;Stockheim;52372;1;3 ;;2 
05358028;Kreuzau;An der Tränke;3834;Stockheim;52372;1;11 ;4;12 
05358028;Kreuzau;An Gut Stepprath;3829;Stockheim;52372;1;7 ;2;4 
05358028;Kreuzau;Andreasstraße;3839;Stockheim;52372;5;89 ;2;100 
05358028;Kreuzau;Anni-Kohl-Straße;9657;Stockheim;52372;1;11 ;2;10 
05358028;Kreuzau;Auf der Heide;3835;Stockheim;52372;1;41 ;2;28 
05358028;Kreuzau;Bubenheimer Weg;3836;Stockheim;52372;1;35 ;2;28 
05358028;Kreuzau;Eichenweg;3936;Stockheim;52372;1;11 ;2;12 
05358028;Kreuzau;Engelsweidchen;3827;Stockheim;52372;1;35 ;2;30 
05358028;Kreuzau;Erlenweg;3806;Stockheim;52372;1;13 ;4;26 
05358028;Kreuzau;Fichtenweg;3924;Stockheim;52372;1;9 ;;10 
05358028;Kreuzau;Gut Stepprath;3804;Stockheim;52372;;;0;4 
05358028;Kreuzau;Hahnsweide;3828;Stockheim;52372;1;21 ;2;68 
05358028;Kreuzau;Im Kleinenfeld;3844;Stockheim;52372;7;15 ;2;12 
05358028;Kreuzau;Kiefernweg;3927;Stockheim;52372;3;15 ;2;16 
05358028;Kreuzau;Kollweg;3821;Stockheim;52372;3;5a ;6;6a 
05358028;Kreuzau;Kreuzauer Straße;3840;Stockheim;52372;1;91 ;2;74 
05358028;Kreuzau;Marienstraße;3841;Stockheim;52372;1;41 ;0;34 
05358028;Kreuzau;Mönchweg;3842;Stockheim;52372;1;63 ;2;34 
05358028;Kreuzau;Parkstraße;9658;Stockheim;52372;1;21 ;4;26 
05358028;Kreuzau;Raiffeisenstraße;3837;Stockheim;52372;1;51b ;2;62 
05358028;Kreuzau;Rotdornweg;3802;Stockheim;52372;1;31 ;12;44 
05358028;Kreuzau;Schäfersgraben;3822;Stockheim;52372;3;33 ;10;16 
05358028;Kreuzau;Tivolistraße;3845;Stockheim;52372;1;13 ;2;8 
05358028;Kreuzau;Ulmenweg;3805;Stockheim;52372;1;7 ;4;10 
05358028;Kreuzau;Wohnheim Niederauer Str.;3803;Stockheim;52372;3;9 ;0;24 
05358028;Kreuzau;Zum Schmitzbusch;3824;Stockheim;52372;;;;2 
05358028;Kreuzau;Zur Marieneiche;9659;Stockheim;52372;1;75 ;2;64 
05358028;Kreuzau;Am Thumbach;3850;Thum;52372;1;23 ;2;8 
05358028;Kreuzau;Bachstraße;3846;Thum;52372;1;31 ;4;28 
05358028;Kreuzau;Hohlweg;3848;Thum;52372;1;9 ;2;6 
05358028;Kreuzau;Im Niederbusch;3849;Thum;52372;3;11 ;0;26 
05358028;Kreuzau;Kaninsberg;3851;Thum;52372;1;25 ;2;26 
05358028;Kreuzau;Steinstraße;3852;Thum;52372;1;57 ;0;40 
05358028;Kreuzau;Thumstraße;3847;Thum;52372;9;73 ;12;56 
05358028;Kreuzau;Waldhaus;3925;Thum;52372;;1 ;;
05358028;Kreuzau;Am Kirschenhang;3881;Üdingen;52372;1;9 ;0;8 
05358028;Kreuzau;Amselweg;3878;Üdingen;52372;3;13 ;2;20 
05358028;Kreuzau;Auf dem Berg;3882;Üdingen;52372;1;5 ;;2 
05358028;Kreuzau;Dechant-Offermanns-Weg;3884;Üdingen;52372;5;27a ;6;28 
05358028;Kreuzau;Dorfstraße;3885;Üdingen;52372;3;159 ;12;146 
05358028;Kreuzau;Im Seel;3887;Üdingen;52372;1;15 ;2;32 
05358028;Kreuzau;Pater-Roettges-Weg;3883;Üdingen;52372;1;33 ;0;34 
05358028;Kreuzau;Pützgasse;3886;Üdingen;52372;;;2;22 
05358028;Kreuzau;Römerstraße;3880;Üdingen;52372;1;13 ;0;14 
05358028;Kreuzau;Röschen;3879;Üdingen;52372;1;29 ;2;60 
05358028;Kreuzau;Sonnenhang;3888;Üdingen;52372;3;7 ;4;30 
05358028;Kreuzau;Am Alten Fuhrweg;3861;Untermaubach;52372;1;17 ;0;28 
05358028;Kreuzau;Am Dester;3877;Untermaubach;52372;;3 ;0;6 
05358028;Kreuzau;Am Weißenberg;3854;Untermaubach;52372;1;17 ;0;32 
05358028;Kreuzau;Auf dem Graben;3856;Untermaubach;52372;1;13 ;2;18 
05358028;Kreuzau;Bilsteiner Weg;3858;Untermaubach;52372;1;45 ;2;20 
05358028;Kreuzau;Brigidastraße;3862;Untermaubach;52372;1;53 ;2;44 
05358028;Kreuzau;Burgplatz;3859;Untermaubach;52372;1;9 ;2;8a 
05358028;Kreuzau;Fuchsberg;3853;Untermaubach;52372;1;3 ;;
05358028;Kreuzau;Hochkoppel;3863;Untermaubach;52372;3;19 ;0;4 
05358028;Kreuzau;Hoeschstraße;3864;Untermaubach;52372;1;15 ;;2 
05358028;Kreuzau;Im Bockshof;3865;Untermaubach;52372;1;9 ;2;8 
05358028;Kreuzau;Im Bongert;3866;Untermaubach;52372;1;15 ;2;12 
05358028;Kreuzau;Im Heidehof;3868;Untermaubach;52372;1;33 ;2;46 
05358028;Kreuzau;Im Oberen Tal;3869;Untermaubach;52372;1;17 ;2;22 
05358028;Kreuzau;Im Schnürchen;3870;Untermaubach;52372;;;6;12 
05358028;Kreuzau;Im Wingert;3876;Untermaubach;52372;3;13 ;2;14 
05358028;Kreuzau;In der Held;3857;Untermaubach;52372;1;11 ;2;16 
05358028;Kreuzau;Lehrer-Hausmann-Straße;9636;Untermaubach;52372;1;7 ;2;8 
05358028;Kreuzau;Lindenstraße;3872;Untermaubach;52372;1;35 ;2;40 
05358028;Kreuzau;Molbachstraße;3860;Untermaubach;52372;1;7 ;6;10 
05358028;Kreuzau;Rurstraße;3874;Untermaubach;52372;1;51 ;2;34 
05358028;Kreuzau;Theo-Strepp-Straße;9637;Untermaubach;52372;3;5 ;;
05358028;Kreuzau;Waschpöl;3871;Untermaubach;52372;1;17 ;2;56 
05358028;Kreuzau;Weideweg;3875;Untermaubach;52372;1;25 ;2;14 
05358028;Kreuzau;Am Ramgarten;3890;Winden;52372;1;15 ;2;38 
05358028;Kreuzau;Am Rebstock;3897;Winden;52372;3;7 ;4;20 
05358028;Kreuzau;Am Talberg;3901;Winden;52372;3;13 ;0;42 
05358028;Kreuzau;Bergstraße;3889;Winden;52372;5;111 ;0;94 
05358028;Kreuzau;Bildergarten;3906;Winden;52372;;;2;30 
05358028;Kreuzau;Blumenweg;3903;Winden;52372;;7 ;2;12 
05358028;Kreuzau;Brunnenweg;3902;Winden;52372;1;5 ;0;14 
05358028;Kreuzau;Im Grubengarten;3893;Winden;52372;1;21 ;2;26 
05358028;Kreuzau;Im Richelnberg;3894;Winden;52372;5;39 ;4;92 
05358028;Kreuzau;Im Schenkengarten;3895;Winden;52372;1;19 ;2;32 
05358028;Kreuzau;Kelterstraße;3891;Winden;52372;1;191 ;2;170 
05358028;Kreuzau;Lehrer-Mainz-Straße;3898;Winden;52372;1;29 ;6;20 
05358028;Kreuzau;Maubacher Straße;3899;Winden;52372;1;191 ;12;174 
05358028;Kreuzau;Ofenskaul;3896;Winden;52372;1;7 ;2;6 
05358028;Kreuzau;Rosa-Schubert-Straße;9641;Winden;52372;9;21 ;2;12 
05358028;Kreuzau;Rosenweg;3892;Winden;52372;3;9 ;2;8 
05358028;Kreuzau;Simonsgasse;3818;Winden;52372;1;11 ;10;12 
05358028;Kreuzau;Steinstiel;3907;Winden;52372;1;7 ;;
05358028;Kreuzau;Urbanusstraße;3905;Winden;52372;1;131 ;2;136 
05358028;Kreuzau;Zum Alten Wehr;3909;Winden;52372;5;13 ;;
05358028;Kreuzau;Zum Sportplatz;3908;Winden;52372;;;0;10 
05358028;Kreuzau;Zur Allmende;3900;Winden;52372;1;7 ;2;12 
05358028;Kreuzau;Zur Alten Pumpe;3904;Winden;52372;3;9 ;;
05358028;Kreuzau;Am Berg;3937;Schlagstein;52372;3;11 ;2;12 
05358028;Kreuzau;Am Schlagstein;3938;Schlagstein;52372;1;19 ;0;34 
05358028;Kreuzau;Am Steinbruch;3939;Schlagstein;52372;1;17 ;10;20 
05358028;Kreuzau;Am Waldheim;3940;Schlagstein;52372;;1 ;;0 
05358028;Kreuzau;Am Waldrand;3941;Schlagstein;52372;1;7 ;;
05358028;Kreuzau;Brückenweg;3942;Schlagstein;52372;1;23 ;;0 
05358028;Kreuzau;Holzweg;3943;Schlagstein;52372;1;23 ;2;30 
05358028;Kreuzau;Rauvsauel;3944;Schlagstein;52372;1;21 ;0;4 
05358028;Kreuzau;Ackerweg;3867;Bilstein;52372;3;11 ;2;8 
05358028;Kreuzau;Auf dem Hopfenberg;3873;Bilstein;52372;;;;0 
05358028;Kreuzau;Auf dem Mönchenberg;3946;Bilstein;52372;1;27 ;2;22 
05358028;Kreuzau;Bergheimer Straße;3855;Bilstein;52372;1;1a ;2;4 
05358028;Kreuzau;Bogheimer Weg;3947;Bilstein;52372;1;27 ;0;30 
05358028;Kreuzau;Im Weierfeld;3948;Bilstein;52372;1;5 ;2;12 
05358028;Kreuzau;Wilhelm-Böhmer-Straße;3945;Bilstein;52372;1;27 ;2;38 
05358028;Kreuzau;Zur Schönen Aussicht;3949;Bilstein;52372;3;21 ;4;10 
05358028;Kreuzau;Auf dem Hügel;3915;Bergheim;52372;1;19 ;2;18 
05358028;Kreuzau;Auf dem Kamp;3916;Bergheim;52372;1;19 ;2;26 
05358028;Kreuzau;Hormer Weg;3917;Bergheim;52372;1;7 ;2;4 
05358028;Kreuzau;Im Günther;3910;Bergheim;52372;;1 ;2;4 
05358028;Kreuzau;Langenbroicher Straße;3918;Bergheim;52372;5;53 ;6;52 
05358028;Kreuzau;Rosenhof;3914;Bergheim;52372;;;;0 
05358028;Kreuzau;Weidchen;3919;Bergheim;52372;1;9a ;2;8 
05358028;Kreuzau;Zum Knipp;9681;Bergheim;52372;;1 ;;2 
05358028;Kreuzau;Heinrich-Böll-Straße;3911;Langenbroich;52372;1;21 ;2;32 
05358028;Kreuzau;Kastanienweg;3912;Langenbroich;52372;1;9 ;8;12 
05358028;Kreuzau;Waldstraße;3913;Langenbroich;52372;1;17 ;2;34 
05358028;Kreuzau;Zum Alten Forsthaus;9686;Langenbroich;52372;1;3 ;;2 
05358028;Kreuzau;Pseudostraße;3922;nicht zugeordnet;52372;;;;
05358028;Kreuzau;Zum Bahnhof;9616;nicht zugeordnet;52372;;;;
