bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ajay,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Albert,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Asmir,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Aurelius,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Chibueze,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,David,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Fyn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henning,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henry,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ilay,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Isaak,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ivan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jaden,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jannik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,John,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Johnpaul,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonathan,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Kian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Kim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leo,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lewis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lukas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maarten,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Malte,1
