bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Berzdorf,1,278,80,278,80,22
Berzdorf,2,182,27,364,54,0
Berzdorf,3,33,6,99,18,0
Berzdorf,4,5,0,20,0,0
Berzdorf,5,1,0,5,0,0
Berzdorf,6,0,0,0,0,0
Berzdorf,7,0,0,0,0,0
Berzdorf,8,0,0,0,0,0
Berzdorf,9,0,0,0,0,0
Berzdorf,10,0,0,0,0,0
Berzdorf,11,0,0,0,0,0
Berzdorf,12,0,0,0,0,0
Berzdorf,13,0,0,0,0,0
Berzdorf,14,0,0,0,0,0
Berzdorf,15,0,0,0,0,0
Keldenich,1,850,275,850,275,57
Keldenich,2,636,131,1272,262,0
Keldenich,3,177,26,531,78,0
Keldenich,4,38,4,152,16,0
Keldenich,5,5,2,25,10,0
Keldenich,6,1,1,6,6,0
Keldenich,7,0,0,0,0,0
Keldenich,8,0,0,0,0,0
Keldenich,9,0,0,0,0,0
Keldenich,10,0,0,0,0,0
Keldenich,11,0,0,0,0,0
Keldenich,12,0,0,0,0,0
Keldenich,13,0,0,0,0,0
Keldenich,14,0,0,0,0,0
Keldenich,15,0,0,0,0,0
Kerngebiet,1,593,229,593,229,53
Kerngebiet,2,428,110,856,220,0
Kerngebiet,3,156,35,468,105,0
Kerngebiet,4,54,11,216,44,0
Kerngebiet,5,6,3,30,15,0
Kerngebiet,6,4,1,24,6,0
Kerngebiet,7,1,0,7,0,0
Kerngebiet,8,0,0,0,0,0
Kerngebiet,9,0,0,0,0,0
Kerngebiet,10,0,0,0,0,0
Kerngebiet,11,0,0,0,0,0
Kerngebiet,12,0,0,0,0,0
Kerngebiet,13,0,0,0,0,0
Kerngebiet,14,0,0,0,0,0
Kerngebiet,15,0,0,0,0,0
Urfeld,1,224,47,224,47,19
Urfeld,2,150,21,300,42,0
Urfeld,3,28,6,84,18,0
Urfeld,4,7,2,28,8,0
Urfeld,5,1,1,5,5,0
Urfeld,6,0,0,0,0,0
Urfeld,7,0,0,0,0,0
Urfeld,8,0,0,0,0,0
Urfeld,9,0,0,0,0,0
Urfeld,10,0,0,0,0,0
Urfeld,11,0,0,0,0,0
Urfeld,12,0,0,0,0,0
Urfeld,13,0,0,0,0,0
Urfeld,14,0,0,0,0,0
Urfeld,15,0,0,0,0,0
