Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Kerpen-Buir;Kindergrab 25;21;1312;17582
01.07.2019;Kerpen-Buir;Pflegefreies Reihengrab 30;1;1312;17582
01.07.2019;Kerpen-Buir;Pflegefreies Urnenreihenbaumgrab;12;1312;17582
01.07.2019;Kerpen-Buir;Pflegefreies Urnenreihengrab;10;1312;17582
01.07.2019;Kerpen-Buir;Reihengrab;2;1312;17582
01.07.2019;Kerpen-Buir;Reihengrab 30;268;1312;17582
01.07.2019;Kerpen-Buir;Urnenreihengrab;94;1312;17582
01.07.2019;Kerpen-Buir;Urnenwahlgrab 2-stellig;128;1312;17582
01.07.2019;Kerpen-Buir;Urnenwahlgrab 4-stellig;59;1312;17582
01.07.2019;Kerpen-Buir;Wahlgrab 1-stellig 30;408;1312;17582
01.07.2019;Kerpen-Buir;Wahlgrab 2-stellig;1;1312;17582
01.07.2019;Kerpen-Buir;Wahlgrab 2-stellig 30;279;1312;17582
01.07.2019;Kerpen-Buir;Wahlgrab 3-stellig 30;24;1312;17582
01.07.2019;Kerpen-Buir;Wahlgrab 4-stellig;1;1312;17582
01.07.2019;Kerpen-Buir;Wahlgrab 4-stellig 30;4;1312;17582
01.07.2019;Kerpen-Manheim;Kindergrab 25;7;531;17582
01.07.2019;Kerpen-Manheim;Reihengrab 30;84;531;17582
01.07.2019;Kerpen-Manheim;Urnenreihengrab;23;531;17582
01.07.2019;Kerpen-Manheim;Urnenwahlgrab 2-stellig;36;531;17582
01.07.2019;Kerpen-Manheim;Urnenwahlgrab 4-stellig;13;531;17582
01.07.2019;Kerpen-Manheim;Wahlgrab 1-stellig 30;210;531;17582
01.07.2019;Kerpen-Manheim;Wahlgrab 2-stellig 30;127;531;17582
01.07.2019;Kerpen-Manheim;Wahlgrab 3-stellig 30;14;531;17582
01.07.2019;Kerpen-Manheim;Wahlgrab 4-stellig 30;4;531;17582
01.07.2019;Kerpen-Manheim;Wahlgrab 6-stellig 30;13;531;17582
01.07.2019;Kerpen-Blatzheim;Kindergrab;7;868;17582
01.07.2019;Kerpen-Blatzheim;Pflegefreies Reihengrab;2;868;17582
01.07.2019;Kerpen-Blatzheim;Pflegefreies Urnenreihenbaumgrab;12;868;17582
01.07.2019;Kerpen-Blatzheim;Pflegefreies Urnenreihengrab;4;868;17582
01.07.2019;Kerpen-Blatzheim;Pflegefreies Urnenwahlgrab;1;868;17582
01.07.2019;Kerpen-Blatzheim;Reihengrab;121;868;17582
01.07.2019;Kerpen-Blatzheim;Urnenreihengrab;46;868;17582
01.07.2019;Kerpen-Blatzheim;Urnenwahlgrab 2-stellig;79;868;17582
01.07.2019;Kerpen-Blatzheim;Urnenwahlgrab 4-stellig;19;868;17582
01.07.2019;Kerpen-Blatzheim;Wahlgrab 1-stellig;269;868;17582
01.07.2019;Kerpen-Blatzheim;Wahlgrab 2-stellig;257;868;17582
01.07.2019;Kerpen-Blatzheim;Wahlgrab 3-stellig;31;868;17582
01.07.2019;Kerpen-Blatzheim;Wahlgrab 4-stellig;17;868;17582
01.07.2019;Kerpen-Blatzheim;Wahlgrab 5-stellig;2;868;17582
01.07.2019;Kerpen-Blatzheim;Wahlgrab 6-stellig;1;868;17582
01.07.2019;Kerpen-alt;Kindergrab;41;2658;17582
01.07.2019;Kerpen-alt;Pflegefreies Urnenreihenbaumgrab;143;2658;17582
01.07.2019;Kerpen-alt;Reihengrab;364;2658;17582
01.07.2019;Kerpen-alt;Urnenreihengrab;220;2658;17582
01.07.2019;Kerpen-alt;Urnenwahlgrab 2-stellig;236;2658;17582
01.07.2019;Kerpen-alt;Urnenwahlgrab 4-stellig;96;2658;17582
01.07.2019;Kerpen-alt;Wahlgrab;1;2658;17582
01.07.2019;Kerpen-alt;Wahlgrab 1-stellig;752;2658;17582
01.07.2019;Kerpen-alt;Wahlgrab 2-stellig;610;2658;17582
01.07.2019;Kerpen-alt;Wahlgrab 3-stellig;179;2658;17582
01.07.2019;Kerpen-alt;Wahlgrab 4-stellig;15;2658;17582
01.07.2019;Kerpen-alt;Wahlgrab 6-stellig;1;2658;17582
01.07.2019;Kerpen-Mödrath;Kindergrab;63;800;17582
01.07.2019;Kerpen-Mödrath;Pflegefreies Urnenreihenbaumgrab;12;800;17582
01.07.2019;Kerpen-Mödrath;Pflegefreies Urnenreihengrab;9;800;17582
01.07.2019;Kerpen-Mödrath;Reihengrab;91;800;17582
01.07.2019;Kerpen-Mödrath;Urnenreihengrab;20;800;17582
01.07.2019;Kerpen-Mödrath;Urnenwahlgrab 2-stellig;48;800;17582
01.07.2019;Kerpen-Mödrath;Urnenwahlgrab 4-stellig;20;800;17582
01.07.2019;Kerpen-Mödrath;Wahlgrab;1;800;17582
01.07.2019;Kerpen-Mödrath;Wahlgrab 1-stellig;323;800;17582
01.07.2019;Kerpen-Mödrath;Wahlgrab 2-stellig;192;800;17582
01.07.2019;Kerpen-Mödrath;Wahlgrab 3-stellig;12;800;17582
01.07.2019;Kerpen-Mödrath;Wahlgrab 4-stellig;8;800;17582
01.07.2019;Kerpen-Mödrath;Wahlgrab 6-stellig;1;800;17582
01.07.2019;Kerpen-Sindorf;Kindergrab 25;27;2777;17582
01.07.2019;Kerpen-Sindorf;Pflegefreies Reihengrab;2;2777;17582
01.07.2019;Kerpen-Sindorf;Pflegefreies Reihengrab 30;14;2777;17582
01.07.2019;Kerpen-Sindorf;Pflegefreies Urnenreihengrab;44;2777;17582
01.07.2019;Kerpen-Sindorf;Reihengrab;7;2777;17582
01.07.2019;Kerpen-Sindorf;Reihengrab 30;539;2777;17582
01.07.2019;Kerpen-Sindorf;Urnenreihengrab;408;2777;17582
01.07.2019;Kerpen-Sindorf;Urnenwahlgrab 2-stellig;325;2777;17582
01.07.2019;Kerpen-Sindorf;Urnenwahlgrab 4-stellig;129;2777;17582
01.07.2019;Kerpen-Sindorf;Wahlgrab 1-stellig;2;2777;17582
01.07.2019;Kerpen-Sindorf;Wahlgrab 1-stellig 30;720;2777;17582
01.07.2019;Kerpen-Sindorf;Wahlgrab 2-stellig 30;517;2777;17582
01.07.2019;Kerpen-Sindorf;Wahlgrab 3-stellig 30;27;2777;17582
01.07.2019;Kerpen-Sindorf;Wahlgrab 4-stellig 30;7;2777;17582
01.07.2019;Kerpen-Sindorf;Wahlgrab 6-stellig 30;9;2777;17582
01.07.2019;Kerpen-Horrem;Kindergrab;15;3038;17582
01.07.2019;Kerpen-Horrem;Pflegefreies Reihengrab;29;3038;17582
01.07.2019;Kerpen-Horrem;Pflegefreies Urnenreihenbaumgrab;36;3038;17582
01.07.2019;Kerpen-Horrem;Pflegefreies Urnenreihengrab;103;3038;17582
01.07.2019;Kerpen-Horrem;Pflegefreies Urnenwahlgrab;5;3038;17582
01.07.2019;Kerpen-Horrem;Reihengrab;380;3038;17582
01.07.2019;Kerpen-Horrem;Urnenreihengrab;250;3038;17582
01.07.2019;Kerpen-Horrem;Urnenwahlgrab;1;3038;17582
01.07.2019;Kerpen-Horrem;Urnenwahlgrab 2-stellig;206;3038;17582
01.07.2019;Kerpen-Horrem;Urnenwahlgrab 4-stellig;112;3038;17582
01.07.2019;Kerpen-Horrem;Wahlgrab 1-stellig;1090;3038;17582
01.07.2019;Kerpen-Horrem;Wahlgrab 10-stellig;1;3038;17582
01.07.2019;Kerpen-Horrem;Wahlgrab 2-stellig;752;3038;17582
01.07.2019;Kerpen-Horrem;Wahlgrab 3-stellig;39;3038;17582
01.07.2019;Kerpen-Horrem;Wahlgrab 4-stellig;13;3038;17582
01.07.2019;Kerpen-Horrem;Wahlgrab 5-stellig;4;3038;17582
01.07.2019;Kerpen-Horrem;Wahlgrab 6-stellig;2;3038;17582
01.07.2019;Kerpen-Götzenkirchen;Kindergrab;4;230;17582
01.07.2019;Kerpen-Götzenkirchen;Reihengrab;17;230;17582
01.07.2019;Kerpen-Götzenkirchen;Urnenreihengrab;18;230;17582
01.07.2019;Kerpen-Götzenkirchen;Urnenwahlgrab 2-stellig;30;230;17582
01.07.2019;Kerpen-Götzenkirchen;Urnenwahlgrab 4-stellig;5;230;17582
01.07.2019;Kerpen-Götzenkirchen;Wahlgrab 1-stellig;81;230;17582
01.07.2019;Kerpen-Götzenkirchen;Wahlgrab 2-stellig;73;230;17582
01.07.2019;Kerpen-Götzenkirchen;Wahlgrab 3-stellig;1;230;17582
01.07.2019;Kerpen-Götzenkirchen;Wahlgrab 4-stellig;1;230;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Kindergrab 25;5;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Pflegefreies Urnenreihengrab;1;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Reihengrab;1;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Reihengrab 30;56;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Urnenreihengrab;17;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 2-stellig;44;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 4-stellig;26;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Wahlgrab 1-stellig 30;161;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Wahlgrab 2-stellig 30;159;476;17582
01.07.2019;Kerpen-Neu-Bottenbroich;Wahlgrab 3-stellig 30;6;476;17582
01.07.2019;Kerpen-Türnich;Kindergrab;21;1955;17582
01.07.2019;Kerpen-Türnich;Pflegefreies Reihengrab;4;1955;17582
01.07.2019;Kerpen-Türnich;Pflegefreies Urnenreihenbaumgrab;24;1955;17582
01.07.2019;Kerpen-Türnich;Pflegefreies Urnenreihengrab;88;1955;17582
01.07.2019;Kerpen-Türnich;Reihengrab;147;1955;17582
01.07.2019;Kerpen-Türnich;Urnenreihengrab;164;1955;17582
01.07.2019;Kerpen-Türnich;Urnenwahlgrab 2-stellig;166;1955;17582
01.07.2019;Kerpen-Türnich;Urnenwahlgrab 4-stellig;89;1955;17582
01.07.2019;Kerpen-Türnich;Wahlgrab 1-stellig;711;1955;17582
01.07.2019;Kerpen-Türnich;Wahlgrab 2-stellig;527;1955;17582
01.07.2019;Kerpen-Türnich;Wahlgrab 3-stellig;12;1955;17582
01.07.2019;Kerpen-Türnich;Wahlgrab 4-stellig;2;1955;17582
01.07.2019;Kerpen-Brüggen;Kindergrab;39;1510;17582
01.07.2019;Kerpen-Brüggen;Pflegefreies Reihengrab;8;1510;17582
01.07.2019;Kerpen-Brüggen;Pflegefreies Urnenreihengrab;39;1510;17582
01.07.2019;Kerpen-Brüggen;Reihengrab;266;1510;17582
01.07.2019;Kerpen-Brüggen;Urnenreihengrab;122;1510;17582
01.07.2019;Kerpen-Brüggen;Urnenwahlgrab 2-stellig;65;1510;17582
01.07.2019;Kerpen-Brüggen;Urnenwahlgrab 4-stellig;35;1510;17582
01.07.2019;Kerpen-Brüggen;Wahlgrab 1-stellig;504;1510;17582
01.07.2019;Kerpen-Brüggen;Wahlgrab 2-stellig;424;1510;17582
01.07.2019;Kerpen-Brüggen;Wahlgrab 3-stellig;6;1510;17582
01.07.2019;Kerpen-Brüggen;Wahlgrab 3-stellig 30;1;1510;17582
01.07.2019;Kerpen-Brüggen;Wahlgrab 4-stellig;1;1510;17582
01.07.2019;Kerpen-Nord;Kindergrab;14;1008;17582
01.07.2019;Kerpen-Nord;Pflegefreies Reihengrab;27;1008;17582
01.07.2019;Kerpen-Nord;Pflegefreies Urnenreihenbaumgrab;12;1008;17582
01.07.2019;Kerpen-Nord;Pflegefreies Urnenreihengrab;58;1008;17582
01.07.2019;Kerpen-Nord;Reihengrab;245;1008;17582
01.07.2019;Kerpen-Nord;Urnenreihengrab;437;1008;17582
01.07.2019;Kerpen-Nord;Urnenwahlgrab 2-stellig;29;1008;17582
01.07.2019;Kerpen-Nord;Urnenwahlgrab 4-stellig;15;1008;17582
01.07.2019;Kerpen-Nord;Wahlgrab 1-stellig;164;1008;17582
01.07.2019;Kerpen-Nord;Wahlgrab 2-stellig;6;1008;17582
01.07.2019;Kerpen-Nord;Wahlgrab 4-stellig;1;1008;17582
01.07.2019;Kerpen-Manheim-neu;Historisches Grab;40;419;17582
01.07.2019;Kerpen-Manheim-neu;Kindergrab 25;16;419;17582
01.07.2019;Kerpen-Manheim-neu;Pflegefreies Reihengrab 30;24;419;17582
01.07.2019;Kerpen-Manheim-neu;Pflegefreies Urnenreihenbaumgrab;8;419;17582
01.07.2019;Kerpen-Manheim-neu;Pflegefreies Urnenreihengrab;18;419;17582
01.07.2019;Kerpen-Manheim-neu;Reihengrab 30;27;419;17582
01.07.2019;Kerpen-Manheim-neu;Urnenreihengrab;30;419;17582
01.07.2019;Kerpen-Manheim-neu;Urnenwahlgrab 2-stellig;53;419;17582
01.07.2019;Kerpen-Manheim-neu;Urnenwahlgrab 4-stellig;5;419;17582
01.07.2019;Kerpen-Manheim-neu;Wahlgrab 1-stellig 30;175;419;17582
01.07.2019;Kerpen-Manheim-neu;Wahlgrab 2-stellig 30;22;419;17582
01.07.2019;Kerpen-Manheim-neu;Wahlgrab 3-stellig 30;1;419;17582
