Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
09.01.2017;11:29;Vettweiß;PPL Schulstrasse;113300;10,00
09.01.2017;11:30;Vettweiß;PPL Schulstrasse;113300;10,00
09.01.2017;11:31;Vettweiß;PPL Schulstrasse;113300;10,00
09.01.2017;11:30;Vettweiß;Gereonstr. 29;141322;15,00
09.01.2017;11:42;Vettweiß;PPL Schulstrasse;113300;10,00
12.01.2017;11:07;Vettweiß;Gereonstr. 26;112402;20,00
12.01.2017;11:10;Vettweiß;PPL Schulstrasse;113300;10,00
12.01.2017;11:11;Vettweiß;PPL Schulstrasse;113300;10,00
12.01.2017;11:12;Vettweiß;PPL Schulstrasse;113300;10,00
12.01.2017;11:15;Vettweiß;PPL Friedhof;113300;10,00
12.01.2017;11:22;Vettweiß;Tannenweg OHNE NR;112042;15,00
12.01.2017;11:23;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
12.01.2017;11:25;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
16.01.2017;11:42;Vettweiß;Gereonstr. 123A;112402;20,00
16.01.2017;11:45;Vettweiß;PPL Schulstrasse;113300;10,00
16.01.2017;11:47;Vettweiß;PPL Schulstrasse;113300;10,00
16.01.2017;11:48;Vettweiß;PPL Schulstrasse;113300;10,00
16.01.2017;11:49;Vettweiß;PPL Schulstrasse;113300;10,00
16.01.2017;11:50;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
16.01.2017;12:31;Vettweiß;Nikolausstraße ggü. Haus-Nr. 48;112042;15,00
24.01.2017;10:05;Vettweiß;PPL Schulstrasse;113300;10,00
24.01.2017;10:06;Vettweiß;PPL Schulstrasse;113300;10,00
24.01.2017;10:08;Vettweiß;PPL Schulstrasse;113300;10,00
24.01.2017;10:40;Vettweiß;Broichstraße 21;112042;15,00
27.01.2017;16:48;Vettweiß;Gereonstr. 46;112402;20,00
27.01.2017;16:52;Vettweiß;Schulstraße 4;112402;20,00
27.01.2017;17:00;Vettweiß;Maiglöckchenweg 21;142103;10,00
27.01.2017;07:50;52391 Vettweiß, Bahnhofsweg;Bahnhofsweg;141313;25,00
01.02.2017;09:19;Vettweiß;Petrusstr 58;112402;20,00
01.02.2017;12:16;Vettweiß;PPL Schulstrasse;113280;10,00
01.02.2017;12:17;Vettweiß;PPL Schulstrasse;113280;10,00
01.02.2017;12:19;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
01.02.2017;12:23;Vettweiß;Dürener Straße OHNE;112042;15,00
01.02.2017;12:25;Vettweiß;Dürener Straße 28;112042;15,00
01.02.2017;12:45;Vettweiß;Am Pfarrhof OHNE;142103;10,00
01.02.2017;12:48;Vettweiß;Peter-Graßmann-Straße 2;142103;10,00
05.02.2017;10:49;Vettweiß;Tannenweg ggü. Haus-Nr. 4A;141312;15,00
05.02.2017;10:50;Vettweiß;Tannenweg ggü. Haus-Nr. 4A;141312;15,00
06.02.2017;10:17;Vettweiß;Tannenweg ggü. Haus-Nr. 4A;141312;15,00
06.02.2017;10:18;Vettweiß;Tannenweg ggü. Haus-Nr. 4A;141312;15,00
06.02.2017;10:24;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
06.02.2017;10:25;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
08.02.2017;10:46;Vettweiß;Michaelstr 91;112042;15,00
08.02.2017;11:24;Vettweiß;PPL Schulstrasse;113300;10,00
08.02.2017;11:27;Vettweiß;Gereonstr. 26;141322;15,00
10.02.2017;10:49;Vettweiß;PPL Schulstrasse;113300;10,00
10.02.2017;10:45;Vettweiß;Gereonstr. 46;112402;20,00
10.02.2017;10:50;Vettweiß;PPL Schulstrasse;113300;10,00
10.02.2017;10:51;Vettweiß;PPL Schulstrasse;113300;10,00
14.02.2017;09:33;Vettweiß;PPL Schulstrasse;113300;10,00
14.02.2017;09:36;Vettweiß;Gereonstr. 63;112042;15,00
14.02.2017;09:40;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
21.02.2017;09:26;Vettweiß;PPL Schulstrasse;113300;10,00
21.02.2017;09:28;Vettweiß;PPL Schulstrasse;113300;10,00
01.03.2017;11:03;Vettweiß;PPL Schulstrasse;113300;10,00
01.03.2017;11:16;Vettweiß;Im Hasenfeld 4;112402;20,00
01.03.2017;11:18;Vettweiß;Im Hasenfeld neben Haus-Nr. 6;112402;20,00
03.03.2017;10:31;Vettweiß;Amandusstraße neben Haus-Nr. 24;112042;15,00
03.03.2017;12:15;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
09.03.2017;09:49;Vettweiß;PPL Friedhof;113300;10,00
13.03.2017;08:48;Vettweiß;PPL Schulstrasse;113300;10,00
13.03.2017;08:46;Vettweiß;Schulstraße neben Haus-Nr. 5;112402;20,00
13.03.2017;08:49;Vettweiß;PPL Schulstrasse;113300;10,00
