Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Gebrüder Over Inh. W. Over;Bethlehemer Straße;62;;;
Martinswerk GmbH;Kölner Straße;110;;Bergheim;Chemische und Metallurgische Produktion., H.V.Chem.Grundstf.(Au, Weitere Branchenschlüssel: 200104
Elektro Schiffer KG;Köln-Aachener-Straße;167-169;50127;Bergheim;Elektro- Hoch- und Niederspannungsanlagenbau, Vermietung und Verkauf GH und EH von elektrotechnischen Geräten, ab 14.08.1962 Elektroinstallation.
Lövenich, Bernhard;Kirchstraße;22;50126;Bergheim;, Eh.M.Kartoffeln,Gemüs, Weitere Branchenschlüssel: 431484
Marx, Cäcilia (Cilli);Aachener Straße;16;50126;Bergheim;Schankwirtschaft
Teller, Lambert;Bussardstraße;17;50127;Bergheim;Selbständiger Handelsvertreter, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 789904
Dipl.Kfm. W. Steincke W.S.T.;Birkenweg;2;;;
Bergheimer Emaillierwerk Inh. R. Herken;Glescher Straße;126;50126;Bergheim;Emaillierwerk, Oberflächenveredlung,, Weitere Branchenschlüssel: 238704
Lipp, Gerhard;Holtroper Straße;28;50129;Bergheim;Gartenbau-Betrieb., Gewerbl.Gärtnerei, Weitere Branchenschlüssel: 031004
Udo Hoffmann Massagen-Sauna;Heerstraße;52;50126;Bergheim;Massagepraxis Einschließlich Bäder., Saunas U.Dampfbäder(O, Weitere Branchenschlüssel: 735714
Josef Spielvogel KG Db-Vertragswerkstatt;Oswaldstraße;1-3;50126;Bergheim;Kfz-Reparaturwerkstatt, Autohandel (Mercedes)., Rep.V.Kraftwagen, Eh.M.Kraftwagen, Weitere Branchenschlüssel: 249114, 438114
Karl Herbert Hüppeler Automatenaufstell.;Im Tal;40;50129;Bergheim;Automatenaufsteller., Güterbef.I.Strassenve, Betrieb V.Spielautoma, Weitere Branchenschlüssel: 512704, 755964
Auto Bergs GmbH & CO KG Fahrzeugteile;Heisenbergstraße;18;50126;Bergheim;Verkauf von Kfz-Teilen u. Zubehör sowie WerkstattGaragen- u. Fahrzeugausrüstung., Eh.M.Kraftwagenteilen, Eh.M.Waren Versch.Art, Pseudoschlüssel Zerle, Weitere Branchenschlüssel: 438154, 439814, 999994
Spohr, Alfons;Sindorfer Straße;13;;;
Leufgen & Sohn, +;;58;;;
Giesen, Heinrich;Am Rötschberg;13;;;
Hindermann, Hans Josef Ww.;Köln-Aachener-Straße;90;50127;Bergheim;Cafe-Restaurant., Cafes, Sonst.Bewirtungsstätt, Weitere Branchenschlüssel: 713954, 713994
Grünastel, Margarete;;3;;;
Nemitz, Ingeborg;;20;;;
Kapellen, Wilhelm;;30;;;
Lipp, Ottilia;;5;;;
Orth, Johann;Hohe Straße;96;50129;Bergheim;Bauunternehmung, Hochbau (Oh.Fertigtei, Weitere Branchenschlüssel: 300404
Stark, Heinrich;Kölner Straße;12;;Bergheim;Heizölverkauf, Kohlenhandel, Ab 01.04.58 MosaikPlatten- u. Fliesenleger-Betrieb, Fliesen-,Platten-U.Mo, Gh.M.Fest.Brennstoffe, Weitere Branchenschlüssel: 316514, 405104
Braun, Katharina;Heerstraße;83;;;
Burtscheidt, Cornelius;Hohe Straße;25;;;
Brabender, Josef;Kölner Straße;21;;;
Peter Wolf Schreibwaren-Bürobedarf;Paulusstraße;1;50129;Bergheim;Eh mit Tabak-, Schreibwaren, Vk von Pyrotechn. Gegenständen, Ab 1.10.59 Gh mit Tabakwaren,Filiale Hohe Str. 26, Gh.M.Tabakwaren, Eh.M.Tabakwaren, Eh.M.Schreib-U.Papier, Weitere Branchenschlüssel: 411904, 431904, 435114
Auto - Elektrik Herbert Isner;Nordring;2;;;
Janitschek, Edith;Grevenbroicher Straße;39;;;
Schallenberg, Hans Josef;An der Höferstraße;;50129;Bergheim;Eh mit Schuh- u. Lederwaren (Bei Anton Gladbach)., Eh.M.Schuhen, Eh.M.Leder-U.Täschner, Weitere Branchenschlüssel: 432814, 432854
Werner, Reinhard;Agnes-Miegel-Straße;6;50126;Bergheim;Gartengestalter., Gewerbl.Gärtnerei, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 031004, 799004
Musikhaus Michels GmbH;Frankenstraße;3;;;
Fleischerei Claus Bodden & Sohn;Hauptstraße;29;50126;Bergheim;Fleischerei (Metzgerei)., Fleischerei(Oh.Pferde, Weitere Branchenschlüssel: 291444
Jakob Piel Söhne GmbH & CO Kg;Aachener Straße;63;50126;Bergheim;Straßenbau, Tiefbau, Eisenbahnbau und Arbeitnehmer Überlassung., Strassenbauspezialbau, Gewerbsm.Arbeitnehmer, Weitere Branchenschlüssel: 300754, 789784
Dolfen, Ludwig Ww.;Im Dreieck;12;;;
A. Grothe & Söhne Kg;Industriestraße;9;50129;Bergheim;Montage von Elektronischer Schwachstromartikel (Haussignalegeräte), Mont.V.Elektrotechn.E, Tiefbau,Ang, Weitere Branchenschlüssel: 250804, 300794
Arbeitsgemeinschaft der Juso Ichendorf;Köln-Aachener-Straße;95;;;
Hermann Jung Malermeister;Frenser Straße;7;;;
Kath. Jugend Bergheim-Kenten;Hubertusstraße;19;50126;Bergheim;, Schankwirtschaften, Weitere Branchenschlüssel: 713914
Rwe.-Kraftwerke Fortuna Ag;Am Villerand;;50129;Bergheim;Elektrizitätswerk, Elektrizitäts-,Gas-U., Elektriz.Erzg.(Wärmek, Weitere Branchenschlüssel: 100004, 101114
Breuer, Gerd;Neusser Straße;1;50126;Bergheim;Versicherungsvertreter, Versicherungsvertrete, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 657014, 789904
Traha Transport-Handelsgesellschaft mbH;Brucknerstraße;10;;;
Kratz, Karl;Alte Landstraße;25;50129;Bergheim;Werbung für Schallplatten und Bücher, Sonst.Werbegestaltung, Weitere Branchenschlüssel: 787194
Staatz, Christine;Pfarrer-Röhrig-Straße;2;50127;Bergheim;Kommissionsverkauf von Flaschenbier u. AlkoholFreie Getränke., Eh.M.Bier,Alkoholfr.G, Weitere Branchenschlüssel: 431654
Elektro Heinrich Rickmann;Mittelstraße;13;50126;Bergheim;Elektro-Installation und -Reparaturarbeiten., Rep.V.Elektrischen Ge, Elektroinstallation, Weitere Branchenschlüssel: 259104, 310504
Schuh + Sporthandel Josefine Timmen;Frenser Straße;1;;;
Rabewerk Auslieferungslager;Aachener Straße;61;50126;Bergheim;Werkslager für Landmaschinen., H.V.Landw.Maschinen,A, Gh.M.Landmaschinen,La, Weitere Branchenschlüssel: 242304, 416204
Küpper, Matthias;;4;;;
Falterbaum Malerbetrieb;Kölner Straße;4;;Bergheim;Eh. Mit Farben, Lacke, Tapeten u. Teppichen, Ab 01.02.78 Erweiterung auf Maler u. Lackierer, Maler-U.Lackierergewe, Eh.M.Waren Versch.Art, Weitere Branchenschlüssel: 316244, 439814
Müller, Heinz Manfred;Köln-Aachener-Straße;98;50127;Bergheim;Schuhhaus, Orthopädieschuhtechnik
Baugesellschaft Werner Thoma GmbH & Co. KG;Sonnenhang;8;50127;Bergheim;Hoch-, Tief- und Stahlbetonbau, Handel mit Baustoffen aller Art und die Erstellung von Fertigbauteilen
Matzerath, Mathias;Sindorfer Straße;39;;;
Möbel Hassel;Kirchstraße;38;50126;Bergheim;Eh mit Möbeln, Teppichwaren U.Kinderausstattung., Eh.M.Bekleidung U.Zub, Eh.M.Teppichen, Eh.M.Möbeln(Oh.Büromö, Weitere Branchenschlüssel: 432374, 432724, 433404
J. Ploenes GmbH & CO Kg;Holtroper Straße;7;50129;Bergheim;Eh mit Landwaren u. Baustoffen., Eh.M.Sonst.Waren,Ang(, Weitere Branchenschlüssel: 439914
Damen U.Herrensalon-Sonnenst- St. Ressel;Im Wohnpark;7;50127;Bergheim;Damen- und Herrenfriseur, Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 735114
Michael Luczinski Tischlerwerkstatt;Sonnenhang;14;;;
Ewald Leidig Architekt;Zedernweg;7;;;
Christa Heller;Gotenring;15;;;
Ewert, Martin-Josef;Fortunastraße;36;;;
Nikolas Laskaridis, Änderungsschneiderei;Hauptstraße;15;50126;Bergheim;, Rep.V.Sonst.Gebrauchg, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 259704, 789904
Hotel-Restaur.'Im Dreieck' E. Rosarius;Im Dreieck;24;50127;Bergheim;Schankwirtschaft, Ab 15.3.77 Fünf Betten, Einzelz., Speisewirtschaften, Beherbergungsstätten, Weitere Branchenschlüssel: 713114, 890564
Schröder, Hans-Joachim;Ernst-Reuter-Ring;40;50129;Bergheim;Verlegung von Rigipsplatten., Sonst.Dienstleistunge, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 789904, 799004
Bell, Marianne;Brandenburger Straße;35;;;
Schein, Mohammed;Zeiss-Straße;7;50126;Bergheim;Schank- und Speisewirtschaft
Pedrotti GmbH;Lechenicher Straße;30-38;50126;Bergheim;"Beteiligung der Gesellschaft an der ""Autohaus Pedrotti GmbH & Co KG"" als deren persönlich haftende, geschäftsführungs- und vertretungsberechtigte Komplementärin."
Hubertine Michels Finanzierungen;Frankenstraße;3;;;
Jania, Bodo;Sonnenhang;20;50127;Bergheim;Karkassenhandel (Großhandel)., H.V.Bereifungen, Gh.M.Kraftfahrzeugtei, Weitere Branchenschlüssel: 213104, 416144
Pedrotti Gesellschaft mit beschränkter Haftung & Co Automobilhändler Kommanditgesellschaft;Lechenicher Straße;30;50126;Bergheim;Volkswagen Vertragswerkstatt, Verkauf von Kfz und Zubehör, ab 01.08.1988 Leihwagen, Reparatur von Kfz und Vermietung von Kfz
Hans Baden Bauunternehmung GmbH;Sonnenhang;47;;;
Wolf, Wilhelm u. Günter;Zum Hagelkreuz;16;50126;Bergheim;Rohrleitungsbau In Industrieanlagen., H.V.Dampfkesseln, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 241014, 789904
Bergner, Alfred;Köln-Aachener-Straße;65;50127;Bergheim;Eh mit Blumen und Keramik, Eh.M.Feinkeramik U.Gl, Eh.M.Blumen,Pflanzen, Weitere Branchenschlüssel: 433304, 439104
Schuhmacherei Christian Cremer;Niederaußemer Straße;45A;;;
Theo Roggendorf GmbH;Am Bahnhof;;;;
Versicherungsbüro Ferdi Kürten;Klosterhütte;8;;;Versicherungsbüro
Butzke, Artur;Wieselweg;10;50127;Bergheim;Bodenlegerbetrieb, Sonst.Fussbodenlegere, Weitere Branchenschlüssel: 316574
Arnold Juris Versicherungen;Rochusstraße;6;50129;Bergheim;Nebenberuflicher Versicherungsvertreter auf ProVisionsbasis., Versicherungsvertrete, Weitere Branchenschlüssel: 657014
Okan, Gisela;;6;;;
Deko - Service Lothar Meyer;Am Villgraben;15;50129;Bergheim;Schaufenstergestaltung., Schaufenstergestaltun, Weitere Branchenschlüssel: 787124
Commerzbank Ag;Hauptstraße;61;50126;Bergheim;Betrieb von Bankgeschäften aller Art und von GeSchäften, die Damit Zusammenhängen., Grossbanken, Weitere Branchenschlüssel: 601104
Spohr, Marita Hedwig;Dammstraße;9;50127;Bergheim;Verkauf von Blumen im Reisegewerbe, Abgabe Vom Wohnhaus, Ab 25.8.93 Auch Textilwaren., Eh.M.Textilien,Beklei, Eh.M.Blumen,Pflanzen, Weitere Branchenschlüssel: 432104, 439104
'Broatpann' Partyservice GmbH;Köln-Aachener-Straße;252;50127;Bergheim;Schank- und Speisewirtschaft, Partyservice., Imbisshallen, Weitere Branchenschlüssel: 713154
Versicherungsagentur Ursula Esser;Bussardstraße;71;50127;Bergheim;Versicherungsagentur., Versicherungsvertrete, Versicherungsmakler, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 657014, 657054, 789904
Bäckerei Hindermann;Kirchstraße;31;50126;Bergheim;Bäckerei und Konditorei, Verkauf von Brot und Back Waren., Bäckerei, Eh.M.Brot,Konditorwar, Weitere Branchenschlüssel: 284514, 431474
Bredemeyer, Horst Kg;Sperlingweg;3;50126;Bergheim;Selbständer Handelsvertreter und Immobilien, Sonst.Dienstleistunge, Grundst.-U.Wohnungsve, Sonst.Grundstückswese, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 789904, 794504, 794994, 799004
Supertape Industrie GmbH;Im Wohnpark;22;;;
Esser, Wilfried;Holtroper Straße;2B;50129;Bergheim;Fugerbetrieb., Stukkateurgewerbe,Gip, Sonst.Ausbaugewerbe(O, Weitere Branchenschlüssel: 305004, 316654
Adolf Richter Maurermeister;Birkenweg;14;50126;Bergheim;
Baugesellschaft Werner Thoma GmbH;Sonnenhang;8;50127;Bergheim;Gegenstand des Unternehmens sind der Hoch-, Tief- und Stahlbetonbau, der Handel mit Baustoffen aller Art und die Erstellung von Fertigbauteilen. Die Gesellschaft darf andere Unternehmen gleicher oder ähnlicher Art übernehmen, vertreten und sich an solche
Rossler, Reinhold;Thorrer Straße;60;;;
Peter Brings;Glescher Straße;9;50126;Bergheim;Tischlereibetrieb, Bestattungsgewerbe und VerKauf von Möbeln., Bautischlerei, Eh.M.Möbeln(Oh.Büromö, Bestattungsinstitute, Weitere Branchenschlüssel: 316314, 433404, 739704
Michels GmbH & CO Kg;Humboldtstraße;13;50126;Bergheim;Auslieferungslager und Kundendienst für Maschinen Und Geräte für Industrie, Gewerbe u. LandwirtSchaft., Rep.V.Sonst.Gebrauchg, Eh.M.Waren Versch.Art, Weitere Branchenschlüssel: 259704, 439814
Pütz, Norbert;;21;;;
Maren Encinas Kg;An der Erfttalstraße;5;50126;Bergheim;Groß- u. Einzelhandel mit Lebensmittel, Wein, SpiRituosen, Seifen und Geschenkartikel., Gh.M.Sonst.Nahrungsmi, Eh.M.Nahrungsm.,Geträ, Eh.M.Wein,Spirituosen, Eh.M.Galanteriewaren,, Eh.M.Feinseifen,Reini, Weitere Branchenschlüssel: 411794, 431114, 431614,
Sportino Sporthandel u. Freizeitunt.GmbH;Hauptstraße;5;;;
Cosmos-Feuerlöschger.-Kundend. E. Schulz;Tiegelweg;11;;;
Rauber, Ursula;Erlenring;12;50129;Bergheim;Montage und Wartung von Alarmanlagen für Haussicherung.
Hüppeler Transporte GmbH & Co. KG;Espenweg;6;50127;Bergheim;Güterbeförderung im Straßenverkehr, kein Abstellen von Fahrzeugen, kein Lager, nur Büro
Pütz, Helmut;Rudolf-Harbig-Straße;22;50129;Bergheim;
Spielmanns GmbH;Am Heerwege;9;;;
Eberhardt, Hans;;16;;;
Fahrschule Lamers;Füssenichstraße;15;;;
May, Ilse;;18;;;Handelsvertretung in Sportartikeln.
Tanzschule Breuer-Bauduin;Zeppelinstraße;7;50126;Bergheim;Tanzschule, Sonst.Unterricht,Ang, Weitere Branchenschlüssel: 751994
Inam GmbH;Boelcke-Str. 5014 Kerpen;;;;
Jürgen Naujoks Transporte GmbH;Sandstraße;98;50127;Bergheim;Güternahverkehr., Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Esser, Ellen;Theodor-Heuss-Straße;4;50129;Bergheim;Goldschmiede-Betrieb., H.V.Gold-U.Silberschm, H.V.Schmuck A.Edelmet, Weitere Branchenschlüssel: 258934, 258954
Paus Fenster & Hambloch GmbH & CO Kg;Bergheimer Straße;46;50129;Bergheim;Schreinerei, H.V.Kunststoffwaren, Bautischlerei, Weitere Branchenschlüssel: 210004, 316314
Chang`s H.D.S. Drogerie u. Geschenk-----;Im Wohnpark;7;50127;Bergheim;Verkauf von Fan- und Geschenkartikeln., Sonst.Textilgewerbe,A, Eh.M.Damenwäsche,Mied, Eh.M.Galanteriewaren,, Weitere Branchenschlüssel: 275954, 432454, 433604
Brand GmbH;Holtroper Straße;3A;50129;Bergheim;Dachdecker- und Klempnerbetrieb.
Willi Bock GmbH;Vinzentiusstraße;6;50129;Bergheim;Dachdeckerbetrieb, Dachdeckerei, Weitere Branchenschlüssel: 308504
Wolfgang Steffenhagen Immobilienverwalt.;Paulusstraße;38;;;
REWE Richrath Supermärkter GmbH;Im Rauland;132-134;50127;Bergheim;Beteiligung an Unternehmen des Einzelhandels, insbesondere als persönlich haftende Gesellschafterin an der REWE Richrath  Supermärkte GmbH & Co. offene Handelsgesellschaft.
Wilms, Karin;;65;;;
Bäckerei Hindermann;Hubertusplatz;3;50126;Bergheim;Verkauf von Brot- und Backwaren., Sonst.Bewirtungsstätt (713994), Eh.M.Brot,Konditorwar (431474), Weitere Branchenschlüssel: 431474
Rausch, Friedhelm;Tannenweg;13;50127;Bergheim;Vermittlung von Versicherungen, Versicherungsvertrete, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 657014, 789904
U. Glasmacher Bosch-Spezialwerkstatt;Dormagener Straße;19;50129;Bergheim;Kfz-Elektriker, Rep.V.Kraftwagen, Weitere Branchenschlüssel: 249114
Dr. Illingen, Rolf-Peter;;18;;;
Erwin Schmidt Transporte;Posener Straße;4;50129;Bergheim;Güternahverkehr., Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Neumann, Ursula Versicherungsdienst GmbH;Kiefernweg;6;;;
Schulze, Gerhard;Im Wohnpark;33;50127;Bergheim;Reinigung v. Abluftrohren In Großküchen, KeselReinigung, Büro Bei Wohnartiger Nutzung., Sonst.Gebäudereinigun, Sonst.Dienstleistunge, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 741904, 789904, 799004
Bohnenkamp, Annegret;Hohe Straße;134;;;
Iduna-Versicherungs-Agentur G. Klose;Otto-Hahn-Straße;6;;;
Regie-Hausbau GmbH;An der Pfarrkirche;16;50129;Bergheim;Maurer-, Beton- und Stahlbetonbauer-Betrieb, VerMietung von Eigentumswohnungen., Hoch-U.Tiefbau,Oas, Wohnungsunternehmen(V, Weitere Branchenschlüssel: 300104, 794114
Bm-Motoreninstandsetzung GmbH;Oswaldstraße;8;50126;Bergheim;Bm-Motoreninstandsetzungen,Kfz.-Mechaniker-Betrieb, Rep.V.Kraftwagen, Weitere Branchenschlüssel: 249114
Medicodenta Dental GmbH;Frenser Straße;7;;;
Vaillant GmbH & CO. Werk 2;Heisenbergstraße;2;50126;Bergheim;Herstellung von Elektrogeräten., H.V.Gewerbl.Elektroge, Weitere Branchenschlüssel: 250374
Elektro Heinrich Keulertz;St.-Michael-Straße;7;50129;Bergheim;Elektro-Installation, Elektroinstallation, Weitere Branchenschlüssel: 310504
Lerch, Dieter;Grüner Weg;39;;;
Geimecke, Heinz;Falkenweg;9;50127;Bergheim;Imbißbetrieb mit Ausschank, Imbisshallen, Weitere Branchenschlüssel: 713154
Uwe Beschmann Sachverständ.-Orienttepp.;Am Sieberath;8;50129;Bergheim;
Jansen, Johanna;Südweststraße;8;50126;Bergheim;Friseurbetrieb., Damen-U.Herrenfriseur, Weitere Branchenschlüssel: 735114
Musikalien H. Kaup;Asternweg;5;;;
Horst, Jakob Gerhard;Domackerstraße;69;50127;Bergheim;Güternahverkehr., Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Leukel, Wolfgang Ernst Uwe;Ziegelstraße;26;50129;Bergheim;Verkauf von Blumen, Ziertöpfen, Obst und Gemüse Im Reisegewerbe, Eh.M.Blumen,Pflanzen (439104), Weitere Branchenschlüssel: 439104, 431484
Rohbauunternehmung Werner GmbH;;;;;
Karl Jacobs Kg;Heisenbergstraße;3;50126;Bergheim;Straßenbau, Tiefbau und Bitum-Mischwerk, Strassenbauspezialbau, Tiefbau,Ang, Weitere Branchenschlüssel: 300754, 300794
Komet Wohnungsbau GmbH;;10;;;
Broich, Heinz-Peter;Giersbergstraße;58;50126;Bergheim;, Sonst.Wirtschaftl.Unt, Sonst.Dienstleistunge, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 781994, 789904, 799004
Schläger, Martin;Zievericher Straße;2;50126;Bergheim;Gartengestaltung, Gewerbl.Gärtnerei, Weitere Branchenschlüssel: 031004
Heinz-Willi Hüppeler GmbH;Espenweg;6;50127;Bergheim;
Josef Kessel Intern. Transporte;Sonnenhang;5;50127;Bergheim;, Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Abts, Peter;Rotdornweg;9A;50126;Bergheim;
Frisiermoden Kaiser;Niederaußemer Straße;45;;;
Haar-Kreation K. Laufenberg;Hainbuchenweg;17;;;
Gestüt Mönchhof-Erfttal GmbH;Aachener Straße;6;50126;Bergheim;Dienstleistungen Jeder Art für die Pferde-Vollblut Zucht, Einrichten v. Deckst., Beratung,An-Verkauf, Eh.M.Zoolog.Bedarf,Le, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 439204, 799004
"Odenthal; Hans Dieter, +";Hans-Böckler-Platz;5;50129;Bergheim;Anzeigenwerbung, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 799004
Andres & Hanisch Ohg;Peringser Straße;10;50126;Bergheim;Verkauf von Büromaschinen, Büromöbeln u. Zubehör Sowie Verleih u. Verkauf v. Video-Cassetten u. ZuBehör., Eh.M.Büromaschinen U., Eh.M.Waren Versch.Art, Vermietg.Sonst. Beweg, Weitere Branchenschlüssel: 435604, 439824, 791904
Battista, Emma;Ulmenring;16;;;
Schatten, Gudrun;Brauweilerstraße;53;;;
Klemann, Berthold;;62;;;
Offergeld, Hubert;Fischbachstraße;51;50127;Bergheim;Maklergewerbe, Sonst.Finanzierungsve, Sonst.Grundstückswese, Weitere Branchenschlüssel: 655594, 794994
Periten Yetis Wolle-Handarbeiten;Köln-Aachener-Straße;180;;;
Ulbrich, Elisabeth;Kaspar-Fünders-Straße;28;50129;Bergheim;Fußpflege, Hand-U.Fusspflege, Weitere Branchenschlüssel: 735454
Schmidt, Dieter;Sonnenhang;20;50127;Bergheim;, Eh.M.Kraftwagen, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 438114, 799004
Kamp, Ernst;;24;;;
L & P Ingenieurgesellschaft mbH;Breslauer Straße;32;50126;Bergheim;Ingenieurmäßige Planung u. Technische Durchführung Von Land- u. Forstwirtschaftlichen Maßnahmen, VerWaltung., Ingenieurbüros F.Baut, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 784314, 799004
Ursula Lieven Dekorationen;Ordensstraße;24;;;
Jansen, Michael;5014 Kerpen,Hemmersbacher;108;;;, Güterbef.I.Strassenve, Weitere Branchenschlüssel: 512704
Niesters & Pellicari GmbH;Sonnenhang;21;50127;Bergheim;, Stukkateurgewerbe,Gip, Sonst.Dienstleistunge, Weitere Branchenschlüssel: 305004, 789904
Werner Frey Hamburg-Mannheimer-Versich.;Heerstraße;35B;50126;Bergheim;Freier Handelsvertreter im Außendienst, Vermittl. Von Versicherungen., Versicherungsvertrete, Weitere Branchenschlüssel: 657014
Tanz Bazar Helga Vilich;An der Stadtmauer;3;;;Fachgeschäft für Tanzsportbedarf, Ballet, Aerobic, Gymnastik, Jazzdance, Rock und Sportartikel (Weitere Branchenschlüssel: 432104, 439654)
Dichant, Gerhard;An der Pfarrkirche;3;50129;Bergheim;Zerlegung von Kleincomputern In der Garage., Gh.M.Eisen-U.Stahlsch, Weitere Branchenschlüssel: 408314
Stratmann-Ewert, Ruth;Zievericher Straße;9;50126;Bergheim;, Eh.M.Süsswaren, Tankstellen(Absatz In, Eh.M.Kraftwagenteilen, Weitere Branchenschlüssel: 431444, 437104, 438154
Hildebrandt, Horst;Ordensstraße;24;50129;Bergheim;An- und Verkauf von Gebrauchtwagen (Keine ReparaTur und Keine Fahrzeugverwertung), Eh.M.Kraftwagen, Eh.M.Gebrauchtwaren,A, Weitere Branchenschlüssel: 438114, 439954
Peters, Karin;Erftstraße;27;;;
Autohaus Esser-Schüller GmbH;Oberaußemer Straße;44;50129;Bergheim;Kfz-Mechanikerbetrieb, Vk von Autos, Motorrädern U. Fahrrädern, Eh.M.Kraftwagen, Eh.M.Zweirädern,Zweir, Vermietg.V.Kraftfahrz, Weitere Branchenschlüssel: 438114, 438504, 791504
Fortuna-Apotheke;Dormagener Straße;50;50129;Bergheim;Apotheke., Apotheken, Weitere Branchenschlüssel: 436104
Frisiermoden Over-Fenners;Alte Landstraße;46;;;
Hans Thiemann OHG Inh. Hans Wagner;Sonnenhang;1;50127;Bergheim;Wasser- und Wärmetechnik., Install.V.Heizungs-,K, Weitere Branchenschlüssel: 310304
Münch, Hildegard;Im Dornenhau;7;;;
Sm Scheurer Moden GmbH;Hohe Straße;23;50129;Bergheim;Verkauf von Textilwaren, Eh.M.Textilien,Beklei, Eh.M.Oberbekleiung,Oa, Weitere Branchenschlüssel: 432104, 432314
Van Empel, Dagmar;Bussardstraße;73;;;
Körner, Manfred Lothar;;17;;;
Promusik Konzertdirektion GmbH, +;;9;;;
Thema-Einricht. M. Theissen GmbH & CO Kg;Leipziger Straße;40;50126;Bergheim;Verkauf von Einrichtungsgegenständen., Eh.M.Möbeln(
Winand, Wilfried;Ziegelstraße;15;50129;Bergheim;Groß- u. Einzelhandel mit Hausratswaren,Reinigungs Mittel, Waschmittel, Kosmetika, Modeschmuck, Kein Lager, Kein Kundenverkehr., Gh.M.Hausrat A.Metall, Gh.M.Kosmet.Erzeugn.,, Gh.M.Wasch.-,Putz-U.R, Eh.M.Hausrat A.Metall, Eh.M.Kosmet.Erzeugn.,, Weitere Br
Gestüt Pliesmühle GmbH;Sandstraße;133;50127;Bergheim;Gestütsmäßige Pferdepension, Gewerbl.Tierhaltungu., Sonst.Dienstleistunge, Weitere Branchenschlüssel: 038004, 799004
Grabmale Schmidt GmbH;Kölner Straße;25;;Bergheim;Steinmetz- und Steinbildhauer-Betrieb, Steinbildhauerei,Stei, Weitere Branchenschlüssel: 222854
Milz, Werner;Köln-Aachener-Straße;17;50127;Bergheim;
Hellmich, Karl-Heinz;;68;;;
Winterberg, Wolfgang;Rosenhof;;50129;Bergheim;Einzelhandel mit Wein., Eh.M.Wein,Spirituosen, Weitere Branchenschlüssel: 431614
Brepols, Johann;Petunienweg;33;;;
Landesentwicklungsgesellschaft Nw GmbH;Bethlehemer Straße;2A;50126;Bergheim;
Volksbank Kerpen Eg, +;;3;;;
Koch, *dieter* Paul;Asperschlagstraße;34;50129;Bergheim;Zentralheizungs- und Lüftungsbauer., Install.V.Heizungs-,K, V.V.Install.Bedarf F., Weitere Branchenschlüssel: 310304, 422894
Walter, Günter;Kölner Straße;41;;Bergheim;Maler- und Lackierbetrieb., Maler-U.Lackierergewe, Weitere Branchenschlüssel: 316244
Riff, Hildegard;Dompfaffenweg;4;;;
Töpferei u. Kunsthandwerk Anja Kissels;Hauptstraße;16;50126;Bergheim;
Fahrschule Günter Maus;Büsdorfer Straße;71;50129;Bergheim;Fahrschule., Kraftfahrschulen, Weitere Branchenschlüssel: 751754
Herbert Dahm Software GmbH;Hauptstraße;84;50126;Bergheim;Systemananlyse, Organisation und Programmierung im Bereich der Datenverarbeitung.
Klaus Dieter Felkel Versicherungen;Fuchsweg;11;;;
Schmitz, Hans Peter;Stommelner Straße;2;50129;Bergheim;Herstellung und Vertrieb von Wärme-, Kälte- Und Schallschutzisolierungen., Abdämmung Gegen Kälte, Weitere Branchenschlüssel: 302054
Schmitz, Karl Josef;Stommelner Straße;2;50129;Bergheim;Herstellung und Vertrieb von Schall-, Wärme- Und Kälteisolierungen, H.V.Mineral.Geb.Dämm-, H.U.Verarb.V.Glasfase, Gh.M.Techn.Bedarf,Ang, Weitere Branchenschlüssel: 222444, 227774, 416654
Autohaus W. Domagala;Aachener Straße;11;50126;Bergheim;Verkauf von Automobilen, Ersatzteilen, ReparaturWerkstatt, Leihwagen u. Leasing, Lackiererei., Rep.V.Kraftwagen, Maler-U.Lackierergewe, Eh.M.Kraftwagen, Eh.M.Kraftwagenteilen, Weitere Branchenschlüssel: 249114, 316244, 438114, 438154
Lentz, Richard;Am Haselbusch;3;50129;Bergheim;Herstellung und Vertrieb von Schlüssselfertigen Häusern (Nur Bürotätigkeit)., Architekturbüros, Sonst.Grundstückswese, Weitere Branchenschlüssel: 784104, 794994
