Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Kerpen-Buir;Kindergrab 25;23;1351;18610
10.01.2023;Kerpen-Buir;Pflegefreies Reihengrab 30;1;1351;18610
10.01.2023;Kerpen-Buir;Pflegefreies Urnenreihenbaumgrab;12;1351;18610
10.01.2023;Kerpen-Buir;Pflegefreies Urnenreihengrab;10;1351;18610
10.01.2023;Kerpen-Buir;Reihengrab;2;1351;18610
10.01.2023;Kerpen-Buir;Reihengrab 30;269;1351;18610
10.01.2023;Kerpen-Buir;Urnenreihengrab;97;1351;18610
10.01.2023;Kerpen-Buir;Urnenwahlgrab 2-stellig;158;1351;18610
10.01.2023;Kerpen-Buir;Urnenwahlgrab 4-stellig;61;1351;18610
10.01.2023;Kerpen-Buir;Wahlgrab 1-stellig;2;1351;18610
10.01.2023;Kerpen-Buir;Wahlgrab 1-stellig 30;410;1351;18610
10.01.2023;Kerpen-Buir;Wahlgrab 2-stellig;1;1351;18610
10.01.2023;Kerpen-Buir;Wahlgrab 2-stellig 30;276;1351;18610
10.01.2023;Kerpen-Buir;Wahlgrab 3-stellig 30;24;1351;18610
10.01.2023;Kerpen-Buir;Wahlgrab 4-stellig;1;1351;18610
10.01.2023;Kerpen-Buir;Wahlgrab 4-stellig 30;4;1351;18610
10.01.2023;Kerpen-Manheim;Kindergrab 25;7;531;18610
10.01.2023;Kerpen-Manheim;Reihengrab 30;84;531;18610
10.01.2023;Kerpen-Manheim;Urnenreihengrab;23;531;18610
10.01.2023;Kerpen-Manheim;Urnenwahlgrab 2-stellig;36;531;18610
10.01.2023;Kerpen-Manheim;Urnenwahlgrab 4-stellig;13;531;18610
10.01.2023;Kerpen-Manheim;Wahlgrab 1-stellig 30;210;531;18610
10.01.2023;Kerpen-Manheim;Wahlgrab 2-stellig 30;127;531;18610
10.01.2023;Kerpen-Manheim;Wahlgrab 3-stellig 30;14;531;18610
10.01.2023;Kerpen-Manheim;Wahlgrab 4-stellig 30;4;531;18610
10.01.2023;Kerpen-Manheim;Wahlgrab 6-stellig 30;13;531;18610
10.01.2023;Kerpen-Blatzheim;Kindergrab;8;897;18610
10.01.2023;Kerpen-Blatzheim;Pflegefreies Reihengrab;2;897;18610
10.01.2023;Kerpen-Blatzheim;Pflegefreies Urnenreihenbaumgrab;12;897;18610
10.01.2023;Kerpen-Blatzheim;Pflegefreies Urnenreihengrab;4;897;18610
10.01.2023;Kerpen-Blatzheim;Pflegefreies Urnenwahlgrab;2;897;18610
10.01.2023;Kerpen-Blatzheim;Reihengrab;122;897;18610
10.01.2023;Kerpen-Blatzheim;Urnenreihengrab;53;897;18610
10.01.2023;Kerpen-Blatzheim;Urnenwahlgrab 2-stellig;94;897;18610
10.01.2023;Kerpen-Blatzheim;Urnenwahlgrab 4-stellig;19;897;18610
10.01.2023;Kerpen-Blatzheim;Wahlgrab 1-stellig;276;897;18610
10.01.2023;Kerpen-Blatzheim;Wahlgrab 2-stellig;255;897;18610
10.01.2023;Kerpen-Blatzheim;Wahlgrab 3-stellig;31;897;18610
10.01.2023;Kerpen-Blatzheim;Wahlgrab 4-stellig;16;897;18610
10.01.2023;Kerpen-Blatzheim;Wahlgrab 5-stellig;2;897;18610
10.01.2023;Kerpen-Blatzheim;Wahlgrab 6-stellig;1;897;18610
10.01.2023;Kerpen-alt;Kindergrab;44;2842;18610
10.01.2023;Kerpen-alt;Pflegefreies Urnenreihenbaumgrab;189;2842;18610
10.01.2023;Kerpen-alt;Pflegefreies Urnenwahlgrab;27;2842;18610
10.01.2023;Kerpen-alt;Reihengrab;364;2842;18610
10.01.2023;Kerpen-alt;Urnenreihengrab;260;2842;18610
10.01.2023;Kerpen-alt;Urnenwahlgrab 2-stellig;294;2842;18610
10.01.2023;Kerpen-alt;Urnenwahlgrab 4-stellig;97;2842;18610
10.01.2023;Kerpen-alt;Wahlgrab;1;2842;18610
10.01.2023;Kerpen-alt;Wahlgrab 1-stellig;767;2842;18610
10.01.2023;Kerpen-alt;Wahlgrab 2-stellig;607;2842;18610
10.01.2023;Kerpen-alt;Wahlgrab 3-stellig;176;2842;18610
10.01.2023;Kerpen-alt;Wahlgrab 4-stellig;15;2842;18610
10.01.2023;Kerpen-alt;Wahlgrab 6-stellig;1;2842;18610
10.01.2023;Kerpen-Mödrath;Kindergrab;63;843;18610
10.01.2023;Kerpen-Mödrath;Pflegefreies Urnenreihenbaumgrab;24;843;18610
10.01.2023;Kerpen-Mödrath;Pflegefreies Urnenreihengrab;10;843;18610
10.01.2023;Kerpen-Mödrath;Pflegefreies Urnenwahlgrab;10;843;18610
10.01.2023;Kerpen-Mödrath;Reihengrab;93;843;18610
10.01.2023;Kerpen-Mödrath;Urnenreihengrab;23;843;18610
10.01.2023;Kerpen-Mödrath;Urnenwahlgrab 2-stellig;59;843;18610
10.01.2023;Kerpen-Mödrath;Urnenwahlgrab 4-stellig;21;843;18610
10.01.2023;Kerpen-Mödrath;Wahlgrab;1;843;18610
10.01.2023;Kerpen-Mödrath;Wahlgrab 1-stellig;324;843;18610
10.01.2023;Kerpen-Mödrath;Wahlgrab 2-stellig;196;843;18610
10.01.2023;Kerpen-Mödrath;Wahlgrab 3-stellig;11;843;18610
10.01.2023;Kerpen-Mödrath;Wahlgrab 4-stellig;7;843;18610
10.01.2023;Kerpen-Mödrath;Wahlgrab 6-stellig;1;843;18610
10.01.2023;Kerpen-Sindorf;Kindergrab 25;27;2954;18610
10.01.2023;Kerpen-Sindorf;Pflegefreies Reihengrab;1;2954;18610
10.01.2023;Kerpen-Sindorf;Pflegefreies Reihengrab 30;17;2954;18610
10.01.2023;Kerpen-Sindorf;Pflegefreies Urnenreihengrab;62;2954;18610
10.01.2023;Kerpen-Sindorf;Pflegefreies Urnenwahlgrab;10;2954;18610
10.01.2023;Kerpen-Sindorf;Reihengrab;6;2954;18610
10.01.2023;Kerpen-Sindorf;Reihengrab 30;549;2954;18610
10.01.2023;Kerpen-Sindorf;Urnenreihengrab;491;2954;18610
10.01.2023;Kerpen-Sindorf;Urnenwahlgrab 2-stellig;365;2954;18610
10.01.2023;Kerpen-Sindorf;Urnenwahlgrab 4-stellig;135;2954;18610
10.01.2023;Kerpen-Sindorf;Wahlgrab 1-stellig;3;2954;18610
10.01.2023;Kerpen-Sindorf;Wahlgrab 1-stellig 30;737;2954;18610
10.01.2023;Kerpen-Sindorf;Wahlgrab 2-stellig 30;510;2954;18610
10.01.2023;Kerpen-Sindorf;Wahlgrab 3-stellig 30;26;2954;18610
10.01.2023;Kerpen-Sindorf;Wahlgrab 4-stellig 30;7;2954;18610
10.01.2023;Kerpen-Sindorf;Wahlgrab 6-stellig 30;8;2954;18610
10.01.2023;Kerpen-Horrem;Kindergrab;15;3185;18610
10.01.2023;Kerpen-Horrem;Pflegefreies Reihengrab;37;3185;18610
10.01.2023;Kerpen-Horrem;Pflegefreies Urnenreihenbaumgrab;60;3185;18610
10.01.2023;Kerpen-Horrem;Pflegefreies Urnenreihengrab;118;3185;18610
10.01.2023;Kerpen-Horrem;Pflegefreies Urnenwahlgrab;14;3185;18610
10.01.2023;Kerpen-Horrem;Reihengrab;383;3185;18610
10.01.2023;Kerpen-Horrem;Urnenreihengrab;310;3185;18610
10.01.2023;Kerpen-Horrem;Urnenwahlgrab;1;3185;18610
10.01.2023;Kerpen-Horrem;Urnenwahlgrab 2-stellig;221;3185;18610
10.01.2023;Kerpen-Horrem;Urnenwahlgrab 4-stellig;114;3185;18610
10.01.2023;Kerpen-Horrem;Wahlgrab 1-stellig;1108;3185;18610
10.01.2023;Kerpen-Horrem;Wahlgrab 10-stellig;1;3185;18610
10.01.2023;Kerpen-Horrem;Wahlgrab 2-stellig;745;3185;18610
10.01.2023;Kerpen-Horrem;Wahlgrab 3-stellig;39;3185;18610
10.01.2023;Kerpen-Horrem;Wahlgrab 4-stellig;13;3185;18610
10.01.2023;Kerpen-Horrem;Wahlgrab 5-stellig;4;3185;18610
10.01.2023;Kerpen-Horrem;Wahlgrab 6-stellig;2;3185;18610
10.01.2023;Kerpen-Götzenkirchen;Kindergrab;4;242;18610
10.01.2023;Kerpen-Götzenkirchen;Reihengrab;17;242;18610
10.01.2023;Kerpen-Götzenkirchen;Urnenreihengrab;19;242;18610
10.01.2023;Kerpen-Götzenkirchen;Urnenwahlgrab 2-stellig;38;242;18610
10.01.2023;Kerpen-Götzenkirchen;Urnenwahlgrab 4-stellig;6;242;18610
10.01.2023;Kerpen-Götzenkirchen;Wahlgrab 1-stellig;83;242;18610
10.01.2023;Kerpen-Götzenkirchen;Wahlgrab 2-stellig;73;242;18610
10.01.2023;Kerpen-Götzenkirchen;Wahlgrab 3-stellig;1;242;18610
10.01.2023;Kerpen-Götzenkirchen;Wahlgrab 4-stellig;1;242;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Kindergrab 25;5;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Pflegefreies Urnenreihengrab;3;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Pflegefreies Urnenwahlgrab;5;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Reihengrab;1;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Reihengrab 30;57;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Urnenreihengrab;18;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 2-stellig;54;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Urnenwahlgrab 4-stellig;27;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Wahlgrab 1-stellig 30;163;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Wahlgrab 2-stellig 30;158;497;18610
10.01.2023;Kerpen-Neu-Bottenbroich;Wahlgrab 3-stellig 30;6;497;18610
10.01.2023;Kerpen-Türnich;Kindergrab;21;2116;18610
10.01.2023;Kerpen-Türnich;Pflegefreies Reihengrab;12;2116;18610
10.01.2023;Kerpen-Türnich;Pflegefreies Urnenreihenbaumgrab;41;2116;18610
10.01.2023;Kerpen-Türnich;Pflegefreies Urnenreihengrab;111;2116;18610
10.01.2023;Kerpen-Türnich;Pflegefreies Urnenwahlgrab;15;2116;18610
10.01.2023;Kerpen-Türnich;Reihengrab;147;2116;18610
10.01.2023;Kerpen-Türnich;Urnenreihengrab;226;2116;18610
10.01.2023;Kerpen-Türnich;Urnenwahlgrab 2-stellig;200;2116;18610
10.01.2023;Kerpen-Türnich;Urnenwahlgrab 4-stellig;91;2116;18610
10.01.2023;Kerpen-Türnich;Wahlgrab 1-stellig;719;2116;18610
10.01.2023;Kerpen-Türnich;Wahlgrab 2-stellig;519;2116;18610
10.01.2023;Kerpen-Türnich;Wahlgrab 3-stellig;12;2116;18610
10.01.2023;Kerpen-Türnich;Wahlgrab 4-stellig;2;2116;18610
10.01.2023;Kerpen-Brüggen;Kindergrab;39;1573;18610
10.01.2023;Kerpen-Brüggen;Pflegefreies Reihengrab;10;1573;18610
10.01.2023;Kerpen-Brüggen;Pflegefreies Urnenreihengrab;49;1573;18610
10.01.2023;Kerpen-Brüggen;Pflegefreies Urnenwahlgrab;11;1573;18610
10.01.2023;Kerpen-Brüggen;Reihengrab;266;1573;18610
10.01.2023;Kerpen-Brüggen;Urnenreihengrab;145;1573;18610
10.01.2023;Kerpen-Brüggen;Urnenwahlgrab 2-stellig;75;1573;18610
10.01.2023;Kerpen-Brüggen;Urnenwahlgrab 4-stellig;36;1573;18610
10.01.2023;Kerpen-Brüggen;Wahlgrab 1-stellig;518;1573;18610
10.01.2023;Kerpen-Brüggen;Wahlgrab 2-stellig;416;1573;18610
10.01.2023;Kerpen-Brüggen;Wahlgrab 3-stellig;6;1573;18610
10.01.2023;Kerpen-Brüggen;Wahlgrab 3-stellig 30;1;1573;18610
10.01.2023;Kerpen-Brüggen;Wahlgrab 4-stellig;1;1573;18610
10.01.2023;Kerpen-Nord;Kindergrab;14;1132;18610
10.01.2023;Kerpen-Nord;Pflegefreies Reihengrab;33;1132;18610
10.01.2023;Kerpen-Nord;Pflegefreies Urnenreihenbaumgrab;12;1132;18610
10.01.2023;Kerpen-Nord;Pflegefreies Urnenreihengrab;81;1132;18610
10.01.2023;Kerpen-Nord;Pflegefreies Urnenwahlbaumgrab;12;1132;18610
10.01.2023;Kerpen-Nord;Reihengrab;254;1132;18610
10.01.2023;Kerpen-Nord;Urnenreihengrab;498;1132;18610
10.01.2023;Kerpen-Nord;Urnenwahlgrab 2-stellig;39;1132;18610
10.01.2023;Kerpen-Nord;Urnenwahlgrab 4-stellig;15;1132;18610
10.01.2023;Kerpen-Nord;Wahlgrab 1-stellig;165;1132;18610
10.01.2023;Kerpen-Nord;Wahlgrab 2-stellig;8;1132;18610
10.01.2023;Kerpen-Nord;Wahlgrab 4-stellig;1;1132;18610
10.01.2023;Kerpen-Manheim-neu;Historisches Grab;40;447;18610
10.01.2023;Kerpen-Manheim-neu;Kindergrab 25;16;447;18610
10.01.2023;Kerpen-Manheim-neu;Pflegefreies Reihengrab 30;24;447;18610
10.01.2023;Kerpen-Manheim-neu;Pflegefreies Urnenreihenbaumgrab;8;447;18610
10.01.2023;Kerpen-Manheim-neu;Pflegefreies Urnenreihengrab;18;447;18610
10.01.2023;Kerpen-Manheim-neu;Pflegefreies Urnenwahlbaumgrab;12;447;18610
10.01.2023;Kerpen-Manheim-neu;Reihengrab 30;27;447;18610
10.01.2023;Kerpen-Manheim-neu;Urnenreihengrab;40;447;18610
10.01.2023;Kerpen-Manheim-neu;Urnenwahlgrab 2-stellig;59;447;18610
10.01.2023;Kerpen-Manheim-neu;Urnenwahlgrab 4-stellig;6;447;18610
10.01.2023;Kerpen-Manheim-neu;Wahlgrab 1-stellig 30;173;447;18610
10.01.2023;Kerpen-Manheim-neu;Wahlgrab 2-stellig 30;23;447;18610
10.01.2023;Kerpen-Manheim-neu;Wahlgrab 3-stellig 30;1;447;18610
