Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2019;14:55;Heimbach;Vogtplatz;113300;10,00
02.01.2019;15:00;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
02.01.2019;15:02;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
03.01.2019;12:10;Heimbach;Vogtplatz;113300;10,00
03.01.2019;12:12;Heimbach;Vogtplatz;113300;10,00
07.01.2019;11:42;Heimbach;Über Rur;113140;10,00
07.01.2019;11:44;Heimbach;Über Rur;113140;10,00
09.01.2019;14:49;Heimbach;Vogtplatz;113300;10,00
14.01.2019;11:43;Heimbach;Seerandweg in Höhe von Haus-Nr. 1;112262;10,00
14.01.2019;11:45;Heimbach;Seerandweg in Höhe von Haus-Nr. 1;141118;15,00
15.01.2019;16:04;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
15.01.2019;16:08;Heimbach;Vogtplatz;113300;10,00
21.01.2019;14:59;Heimbach;Vogtplatz;113300;10,00
21.01.2019;15:01;Heimbach;Vogtplatz;113300;10,00
23.01.2019;14:50;Heimbach;Vogtplatz;113300;10,00
23.01.2019;14:59;Heimbach;Über Rur;113140;10,00
24.01.2019;12:16;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
24.01.2019;12:19;Heimbach;Hengebachstraße 30;113240;10,00
24.01.2019;13:29;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
24.01.2019;13:31;Heimbach;Hengebachstraße neben Haus-Nr. 57;113260;10,00
24.01.2019;12:05;Heimbach;Vogtplatz;113300;10,00
29.01.2019;11:44;Heimbach;Vogtplatz;113300;10,00
29.01.2019;11:48;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
29.01.2019;11:50;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
29.01.2019;11:53;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
31.01.2019;15:06;Heimbach;Vogtplatz;113320;10,00
04.02.2019;15:11;Heimbach;Hengebachstraße 51;113340;10,00
05.02.2019;12:00;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
05.02.2019;11:47;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
05.02.2019;11:55;Heimbach;Hengebachstraße 4;113240;10,00
06.02.2019;13:18;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
06.02.2019;13:13;Heimbach;Vogtplatz;113300;10,00
11.02.2019;11:49;Heimbach;Hengebachstraße neben Haus-Nr. 97;112042;15,00
11.02.2019;11:55;Heimbach;Über Rur;113140;10,00
13.02.2019;11:28;Heimbach;Über Rur;113140;10,00
13.02.2019;11:49;Heimbach;Hengebachstraße neben Haus-Nr. 39;112042;15,00
14.02.2019;15:00;Heimbach;Vogtplatz;113300;10,00
14.02.2019;15:19;Heimbach;Vogtplatz;113320;10,00
18.02.2019;14:49;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
18.02.2019;14:55;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
19.02.2019;11:36;Heimbach;Hengebachstraße 30;113260;10,00
19.02.2019;11:39;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
19.02.2019;11:42;Heimbach;Hengebachstraße neben Haus-Nr. 39;113260;10,00
19.02.2019;11:45;Heimbach;Hengebachstraße neben Haus-Nr. 12;113260;10,00
25.02.2019;15:02;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
25.02.2019;15:05;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
25.02.2019;15:18;Heimbach;Über Rur;113140;10,00
26.02.2019;12:00;Heimbach;Vogtplatz;113300;10,00
27.02.2019;14:56;Heimbach;Vogtplatz;113320;10,00
27.02.2019;15:10;Heimbach;Über Rur;113140;10,00
05.03.2019;11:33;Heimbach;Hengebachstraße 30;113260;10,00
05.03.2019;11:39;Heimbach;Hengebachstraße neben Haus-Nr. 51;113240;10,00
05.03.2019;11:42;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
05.03.2019;11:45;Heimbach;Hengebachstraße neben Haus-Nr. 37;113240;10,00
06.03.2019;14:48;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
06.03.2019;14:51;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
06.03.2019;14:59;Heimbach;Über Rur;113140;10,00
06.03.2019;15:36;Heimbach;Vogtplatz;113320;10,00
13.03.2019;15:25;Heimbach;Vogtplatz;113300;10,00
13.03.2019;15:28;Heimbach;Vogtplatz;113300;10,00
26.03.2019;11:15;Heimbach;Vogtplatz;113300;10,00
26.03.2019;11:19;Heimbach;Hengebachstraße neben Haus-Nr. 30;113340;10,00
26.03.2019;11:21;Heimbach;Hengebachstraße neben Haus-Nr. 30;113340;10,00
26.03.2019;11:33;Heimbach;Hengebachstraße neben Haus-Nr. 43;113340;10,00
26.03.2019;11:51;Heimbach;Hengebachstraße neben Haus-Nr. 39;112042;15,00
27.03.2019;14:56;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
27.03.2019;15:06;Heimbach;Über Rur;113140;10,00
27.03.2019;15:20;Heimbach;Über Rur;113140;10,00
27.03.2019;15:23;Heimbach;Über Rur;113140;10,00
02.04.2019;12:40;Heimbach;Über Rur;113140;10,00
02.04.2019;12:42;Heimbach;Über Rur;113140;10,00
03.04.2019;11:47;Heimbach;Hengebachstraße 24;141118;15,00
03.04.2019;11:49;Heimbach;Hengebachstraße in Höhe von Haus-Nr. 24;141118;15,00
03.04.2019;11:53;Heimbach;Hengebachstraße neben Haus-Nr. 30;113340;10,00
04.04.2019;12:03;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
04.04.2019;12:08;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
04.04.2019;12:12;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
09.04.2019;11:21;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
09.04.2019;11:25;Heimbach;Vogtplatz;113320;10,00
09.04.2019;11:39;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
10.04.2019;11:58;Heimbach;Vogtplatz;113300;10,00
11.04.2019;13:36;Heimbach;Vogtplatz;113300;10,00
12.04.2019;11:49;Heimbach;Vogtplatz;113300;10,00
15.04.2019;14:45;Heimbach;Hengebachstraße 37;113240;10,00
15.04.2019;14:42;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
15.04.2019;14:47;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
15.04.2019;15:12;Heimbach;Hengebachstraße neben Haus-Nr. 57;113240;10,00
16.04.2019;11:41;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
16.04.2019;11:46;Heimbach;Hengebachstraße neben Haus-Nr. 24;141118;15,00
17.04.2019;11:20;Heimbach;Über Rur;113140;10,00
17.04.2019;11:35;Heimbach;Über Rur;113140;10,00
17.04.2019;11:22;Heimbach;Über Rur;113140;10,00
18.04.2019;14:47;Heimbach;Vogtplatz;113300;10,00
18.04.2019;14:52;Heimbach;Vogtplatz;113300;10,00
18.04.2019;15:09;Heimbach;Über Rur;113140;10,00
18.04.2019;15:18;Heimbach;Über Rur;113140;10,00
18.04.2019;15:43;Heimbach;Vogtplatz;113320;10,00
18.04.2019;14:49;Heimbach;Vogtplatz;113320;10,00
03.05.2019;13:24;Heimbach;Vogtplatz;113320;10,00
03.05.2019;13:29;Heimbach;Hengebachstraße 57;112042;15,00
03.05.2019;13:33;Heimbach;Hengebachstraße 43;113240;10,00
03.05.2019;13:45;Heimbach;Hengebachstraße 10;113240;0,00
03.05.2019;13:49;Heimbach;Über Rur;113140;10,00
03.05.2019;13:52;Heimbach;Über Rur;113140;10,00
03.05.2019;13:55;Heimbach;Über Rur;113152;20,00
03.05.2019;14:15;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
03.05.2019;14:22;Heimbach;Am Giebel ggü. Haus-Nr. 9;142103;10,00
03.05.2019;14:28;Heimbach;Vogtplatz;113300;10,00
06.05.2019;15:21;Heimbach;Über Rur;113150;10,00
06.05.2019;15:28;Heimbach;Hengebachstraße 30;113240;10,00
06.05.2019;15:30;Heimbach;Hengebachstraße 30;113260;10,00
06.05.2019;15:34;Heimbach;Vogtplatz;113320;10,00
06.05.2019;15:55;Heimbach;Hengebachstraße 6;113240;10,00
07.05.2019;12:57;Heimbach;Über Rur;113140;10,00
07.05.2019;13:00;Heimbach;Über Rur;113140;10,00
08.05.2019;11:31;Heimbach;Über Rur;113140;10,00
08.05.2019;11:57;Heimbach;Hengebachstraße 51;113240;10,00
08.05.2019;12:00;Heimbach;Hengebachstraße 30;113240;10,00
08.05.2019;12:02;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
09.05.2019;14:18;Heimbach;Vogtplatz;113300;10,00
09.05.2019;14:21;Heimbach;Vogtplatz;113300;10,00
09.05.2019;14:38;Heimbach;Über Rur;113140;10,00
09.05.2019;14:40;Heimbach;Über Rur;113140;10,00
09.05.2019;14:46;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
09.05.2019;14:53;Heimbach;Vogtplatz;113300;10,00
09.05.2019;14:56;Heimbach;Vogtplatz;113300;10,00
10.05.2019;15:14;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
10.05.2019;15:44;Heimbach;Über Rur;113140;10,00
10.05.2019;15:17;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
10.05.2019;15:46;Heimbach;Seerandweg ggü. Haus-Nr. 1;112262;10,00
10.05.2019;15:20;Heimbach;Hengebachstraße neben Haus-Nr. 57;113240;10,00
10.05.2019;15:22;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
10.05.2019;15:25;Heimbach;Hengebachstraße 35;112042;15,00
10.05.2019;15:27;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
11.05.2019;12:27;Heimbach;Über Rur;113150;10,00
11.05.2019;12:34;Heimbach;Am Giebel;142103;10,00
11.05.2019;12:37;Heimbach;Am Giebel ggü. Haus-Nr. 13;142103;10,00
12.05.2019;13:19;Heimbach;Über Rur;113140;10,00
12.05.2019;13:24;Heimbach;Über Rur;113140;10,00
12.05.2019;13:28;Heimbach;Über Rur;113140;10,00
12.05.2019;13:48;Heimbach;Auf Wissen Woog;113180;10,00
12.05.2019;13:51;Heimbach;Auf Wissen Woog;113180;10,00
12.05.2019;13:53;Heimbach;Auf Wissen Woog;113180;10,00
12.05.2019;13:54;Heimbach;Auf Wissen Woog;113180;10,00
13.05.2019;14:53;Heimbach;Über Rur;113140;10,00
13.05.2019;14:55;Heimbach;Über Rur;113140;10,00
13.05.2019;15:00;Heimbach;Über Rur;113140;10,00
13.05.2019;15:04;Heimbach;Seerandweg neben Haus-Nr. 1;141118;15,00
13.05.2019;15:29;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
13.05.2019;15:32;Heimbach;Hengebachstraße;113240;10,00
14.05.2019;11:55;Heimbach;Über Rur;113140;10,00
16.05.2019;11:52;Heimbach;Hengebachstraße neben Haus-Nr. 57;113240;10,00
16.05.2019;11:54;Heimbach;Hengebachstraße neben Haus-Nr. 55;113240;10,00
16.05.2019;12:00;Heimbach;Hengebachstraße 37;113240;10,00
16.05.2019;12:02;Heimbach;Hengebachstraße 3;113240;10,00
16.05.2019;12:28;Heimbach;Mariawalder Straße hinter Haus-Nr. 6;113320;10,00
16.05.2019;12:33;Heimbach;Vogtplatz;113300;10,00
20.05.2019;11:26;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
20.05.2019;11:35;Heimbach;Über Rur;113140;10,00
20.05.2019;11:40;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
20.05.2019;11:42;Heimbach;Hengebachstraße neben Haus-Nr. 12;113260;10,00
20.05.2019;11:46;Heimbach;Hengebachstraße neben Haus-Nr. 18;142278;35,00
20.05.2019;11:50;Heimbach;Hengebachstraße neben Haus-Nr. 57;113260;10,00
21.05.2019;15:23;Heimbach;Vogtplatz;113320;10,00
21.05.2019;15:33;Heimbach;Über Rur;113140;10,00
22.05.2019;12:29;Heimbach;Vogtplatz;113300;10,00
22.05.2019;12:56;Heimbach;Über Rur;113140;10,00
22.05.2019;13:09;Heimbach;Hengebachstraße neben Haus-Nr. 21;112042;15,00
22.05.2019;13:11;Heimbach;Hengebachstraße neben Haus-Nr. 21;113240;10,00
22.05.2019;13:14;Heimbach;Hengebachstraße neben Haus-Nr. 19;113260;10,00
22.05.2019;13:41;Heimbach;Vogtplatz;113322;20,00
23.05.2019;11:36;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
23.05.2019;11:38;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
23.05.2019;11:51;Heimbach;Hengebachstraße neben Haus-Nr. 4;112042;15,00
23.05.2019;11:54;Heimbach;Hengebachstraße neben Haus-Nr. 10;113240;10,00
24.05.2019;12:16;Heimbach;Über Rur;113140;10,00
24.05.2019;12:24;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
24.05.2019;12:38;Heimbach;Vogtplatz;113300;10,00
27.05.2019;11:24;Heimbach;Vogtplatz;113320;10,00
27.05.2019;11:26;Heimbach;Vogtplatz;113300;10,00
27.05.2019;11:31;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
28.05.2019;15:05;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
29.05.2019;11:48;Heimbach;Über Rur;113140;10,00
29.05.2019;11:52;Heimbach;Über Rur;113140;10,00
31.05.2019;13:17;Heimbach;Vogtplatz;113300;10,00
31.05.2019;13:19;Heimbach;Vogtplatz;113300;10,00
31.05.2019;13:21;Heimbach;Vogtplatz;113300;10,00
31.05.2019;13:34;Heimbach;Über Rur;113140;10,00
31.05.2019;13:37;Heimbach;Über Rur;113140;10,00
31.05.2019;13:39;Heimbach;Über Rur;113140;10,00
31.05.2019;13:46;Heimbach;Über Rur;113140;10,00
03.06.2019;13:11;Heimbach;Vogtplatz;113300;10,00
03.06.2019;13:14;Heimbach;Vogtplatz;113320;10,00
03.06.2019;13:22;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
04.06.2019;11:37;Heimbach;Hengebachstraße neben Haus-Nr. 12;113260;10,00
04.06.2019;11:56;Heimbach;Hengebachstraße neben Haus-Nr. 4;112042;15,00
05.06.2019;15:13;Heimbach;Hengebachstraße neben Haus-Nr. 57;113260;10,00
05.06.2019;15:16;Heimbach;Hengebachstraße neben Haus-Nr. 51;113260;10,00
06.06.2019;11:37;Heimbach;Am Giebel;142103;10,00
06.06.2019;11:47;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
06.06.2019;11:50;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
06.06.2019;11:53;Heimbach;Vogtplatz;113300;10,00
07.06.2019;13:13;Heimbach;Hengebachstraße neben Haus-Nr. 30;113241;15,00
07.06.2019;13:17;Heimbach;Vogtplatz;113301;15,00
17.06.2019;11:21;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
17.06.2019;11:24;Heimbach;Am Giebel neben Haus-Nr. 4;142103;10,00
17.06.2019;11:28;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
17.06.2019;11:36;Heimbach;Über Rur;113140;10,00
17.06.2019;11:42;Heimbach;Über Rur;113140;10,00
18.06.2019;15:29;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
18.06.2019;15:30;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
18.06.2019;15:33;Heimbach;Hengebachstraße neben Haus-Nr. 57;113240;10,00
18.06.2019;15:35;Heimbach;Hengebachstraße neben Haus-Nr. 55;113260;10,00
18.06.2019;15:51;Heimbach;Hengebachstraße neben Haus-Nr. 4;113260;10,00
18.06.2019;15:54;Heimbach;Über Rur;113140;10,00
18.06.2019;15:55;Heimbach;Über Rur;113140;10,00
18.06.2019;16:00;Heimbach;Über Rur;113140;10,00
18.06.2019;16:09;Heimbach;Vogtplatz;113300;10,00
18.06.2019;16:10;Heimbach;Vogtplatz;113321;15,00
24.06.2019;14:54;Heimbach;Hengebachstraße 37;112042;15,00
24.06.2019;14:57;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
24.06.2019;15:03;Heimbach;Vogtplatz;113320;10,00
24.06.2019;15:05;Heimbach;Vogtplatz;113300;10,00
24.06.2019;15:19;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
24.06.2019;15:21;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
24.06.2019;15:24;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
25.06.2019;11:43;Heimbach;Vogtplatz;113300;10,00
25.06.2019;11:46;Heimbach;Vogtplatz;113320;10,00
25.06.2019;11:51;Heimbach;Vogtplatz;113320;10,00
25.06.2019;11:57;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;0,00
25.06.2019;11:59;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
25.06.2019;12:01;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
25.06.2019;12:02;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
26.06.2019;14:49;Heimbach;Über Rur;113140;10,00
26.06.2019;14:51;Heimbach;Über Rur;113140;10,00
27.06.2019;14:18;Heimbach;Über Rur;113140;10,00
27.06.2019;14:21;Heimbach;Über Rur;113140;10,00
27.06.2019;14:26;Heimbach;Über Rur;113140;10,00
27.06.2019;14:28;Heimbach;Über Rur;113140;10,00
30.06.2019;11:37;Heimbach;Hengebach Straße 107;141312;15,00
30.06.2019;11:39;Heimbach;Hengebach Straße 107;141312;15,00
30.06.2019;11:46;Heimbach;Am Giebel neben Haus-Nr. 4;141312;15,00
30.06.2019;11:49;Heimbach;Am Giebel neben Haus-Nr. 4;141312;15,00
30.06.2019;14:04;Heimbach;Hengebach Straße 107;141314;25,00
30.06.2019;14:05;Heimbach;Hengebach Straße 107;141314;25,00
30.06.2019;13:59;Heimbach;Am Giebel ggü. Haus-Nr. 6;141312;15,00
03.07.2019;11:22;Heimbach;Über Rur;113140;10,00
04.07.2019;15:05;Heimbach;Hengebachstraße neben Haus-Nr. 43;113240;10,00
04.07.2019;15:07;Heimbach;Hengebachstraße neben Haus-Nr. 10;113260;10,00
04.07.2019;15:09;Heimbach;Hengebachstraße neben Haus-Nr. 4;113260;10,00
04.07.2019;15:17;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
05.07.2019;14:00;Heimbach;Über Rur;113140;10,00
05.07.2019;13:56;Heimbach;Über Rur;113140;10,00
08.07.2019;11:36;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;15,00
09.07.2019;11:48;Heimbach;Über Rur;113140;10,00
09.07.2019;11:49;Heimbach;Über Rur;113140;10,00
10.07.2019;15:16;Heimbach;Über Rur;113140;10,00
10.07.2019;15:21;Heimbach;Über Rur;113140;10,00
10.07.2019;15:25;Heimbach;Über Rur;113140;10,00
10.07.2019;15:27;Heimbach;Über Rur;113140;10,00
10.07.2019;15:38;Heimbach;Hengebachstraße, Ja vor Haus 24;141118;15,00
11.07.2019;12:29;Heimbach;Über Rur;113140;10,00
11.07.2019;12:31;Heimbach;Über Rur;113140;10,00
11.07.2019;12:36;Heimbach;Über Rur;113140;10,00
12.07.2019;14:53;Heimbach;Vogtplatz;113300;10,00
12.07.2019;14:55;Heimbach;Vogtplatz;113300;10,00
15.07.2019;14:20;Heimbach;Vogtplatz;113300;10,00
15.07.2019;14:26;Heimbach;Hengebach Straße neben Haus-Nr. 99;142222;10,00
15.07.2019;15:20;Heimbach;Vogtplatz;113300;10,00
15.07.2019;15:24;Heimbach;Vogtplatz;113320;10,00
16.07.2019;11:32;Heimbach;Vogtplatz;113320;10,00
16.07.2019;11:40;Heimbach;Hengebachstraße 55;112042;15,00
16.07.2019;11:43;Heimbach;Hengebachstraße neben Haus-Nr. 12;112042;15,00
16.07.2019;11:45;Heimbach;Hengebachstraße neben Haus-Nr. 4;113240;10,00
16.07.2019;11:57;Heimbach;Vogtplatz;113320;10,00
17.07.2019;11:21;Heimbach;Vogtplatz;142278;35,00
17.07.2019;12:26;Heimbach;Hengebachstraße 38;141322;15,00
17.07.2019;12:29;Heimbach;Vogtplatz;113302;20,00
18.07.2019;13:47;Heimbach;Vogtplatz;113300;10,00
18.07.2019;13:52;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;0,00
18.07.2019;13:54;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
18.07.2019;13:57;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
18.07.2019;14:23;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
18.07.2019;14:28;Heimbach;Vogtplatz;113300;10,00
18.07.2019;14:30;Heimbach;Vogtplatz;113300;10,00
18.07.2019;14:47;Heimbach;Hengebachstraße ggü. Haus-Nr. 106;112402;20,00
20.07.2019;14:17;Heimbach;Über Rur;113140;10,00
20.07.2019;14:22;Heimbach;Über Rur;113140;10,00
21.07.2019;12:55;Heimbach;Über Rur;113140;10,00
21.07.2019;12:57;Heimbach;Über Rur;113140;10,00
21.07.2019;13:04;Heimbach;Über Rur;113140;10,00
21.07.2019;13:07;Heimbach;Über Rur;113140;10,00
21.07.2019;13:12;Heimbach;An der Laag;113140;10,00
21.07.2019;13:18;Heimbach;An der Laag;113140;10,00
21.07.2019;13:27;Heimbach;An der Laag;113140;10,00
21.07.2019;13:31;Heimbach;An der Laag;113140;10,00
21.07.2019;13:37;Heimbach;An der Laag;113140;10,00
21.07.2019;13:40;Heimbach;An der Laag;113140;10,00
21.07.2019;13:44;Heimbach;An der Laag;113140;10,00
21.07.2019;13:46;Heimbach;An der Laag;113140;10,00
21.07.2019;13:48;Heimbach;An der Laag;113140;10,00
21.07.2019;13:49;Heimbach;An der Laag;113140;10,00
22.07.2019;14:53;Heimbach;Vogtplatz;113300;10,00
22.07.2019;14:57;Heimbach;Vogtplatz;113300;10,00
22.07.2019;15:42;Heimbach;Am Eichelberg ggü. Haus-Nr. 55;112102;15,00
22.07.2019;15:44;Heimbach;Am Eichelberg neben Haus-Nr. 55;112102;15,00
22.07.2019;09:29;Heimbach;Am Eichelberg neben Haus-Nr. 55;112104;25,00
23.07.2019;12:07;Heimbach;Über Rur;113140;10,00
23.07.2019;12:09;Heimbach;Über Rur;113140;10,00
24.07.2019;14:41;Heimbach;Hengebach Straße neben Haus-Nr. 106;112042;15,00
24.07.2019;14:50;Heimbach;Am Eichelberg neben Haus-Nr. 9;112102;15,00
24.07.2019;15:01;Heimbach;Kirchenbenden ggü. Haus-Nr. 5;112398;20,00
24.07.2019;15:03;Heimbach;Kirchenbenden ggü. Haus-Nr. 5;112398;20,00
24.07.2019;15:05;Heimbach;Kirchenbenden ggü. Haus-Nr. 5;112398;20,00
29.07.2019;15:16;Heimbach;Vogtplatz;113300;10,00
29.07.2019;15:21;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
29.07.2019;15:23;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
29.07.2019;15:25;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;0,00
29.07.2019;15:27;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
29.07.2019;15:35;Heimbach;Über Rur;113140;10,00
29.07.2019;15:38;Heimbach;Über Rur;113140;10,00
30.07.2019;11:38;Heimbach;Vogtplatz;113300;10,00
30.07.2019;11:40;Heimbach;Vogtplatz;113300;10,00
30.07.2019;11:44;Heimbach;Vogtplatz;113300;10,00
30.07.2019;11:47;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113300;10,00
31.07.2019;11:31;Heimbach;Vogtplatz;113300;10,00
31.07.2019;11:41;Heimbach;Über Rur;113140;10,00
01.08.2019;11:27;Heimbach;Vogtplatz;113300;10,00
01.08.2019;11:31;Heimbach;Mariawalder Straße in Höhe von Haus-Nr. 6;113320;10,00
01.08.2019;11:41;Heimbach;Über Rur;113140;10,00
01.08.2019;11:43;Heimbach;Über Rur;113140;10,00
01.08.2019;11:49;Heimbach;Über Rur;113140;10,00
01.08.2019;11:59;Heimbach;Über Rur;113140;10,00
02.08.2019;13:16;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
02.08.2019;13:18;Heimbach;Hengebachstraße neben Haus-Nr. 30;113260;10,00
02.08.2019;13:22;Heimbach;Vogtplatz;113300;10,00
02.08.2019;13:24;Heimbach;Vogtplatz;113320;10,00
02.08.2019;13:26;Heimbach;Vogtplatz;113320;10,00
02.08.2019;13:28;Heimbach;Vogtplatz;113300;10,00
02.08.2019;13:29;Heimbach;Vogtplatz;113300;10,00
02.08.2019;13:31;Heimbach;Vogtplatz;113300;10,00
02.08.2019;13:54;Heimbach;Über Rur;113140;10,00
02.08.2019;13:57;Heimbach;Über Rur;113140;10,00
02.08.2019;14:00;Heimbach;Über Rur;113140;10,00
02.08.2019;14:02;Heimbach;Über Rur;113142;20,00
02.08.2019;14:04;Heimbach;Über Rur;113142;20,00
02.08.2019;14:06;Heimbach;Über Rur;113140;10,00
02.08.2019;14:15;Heimbach;Über Rur;113142;20,00
03.08.2019;13:39;Heimbach;Über Rur;113140;10,00
03.08.2019;14:25;Heimbach;An der Laag;113144;30,00
03.08.2019;13:42;Heimbach;Über Rur;113140;10,00
03.08.2019;13:45;Heimbach;Über Rur;113140;10,00
03.08.2019;13:49;Heimbach;Über Rur;113140;10,00
03.08.2019;14:15;Heimbach;An der Laag;113140;10,00
03.08.2019;14:22;Heimbach;An der Laag;113140;10,00
03.08.2019;14:24;Heimbach;An der Laag;113140;0,00
04.08.2019;13:36;Heimbach;Über Rur;113140;10,00
04.08.2019;13:39;Heimbach;Über Rur;113140;10,00
04.08.2019;13:44;Heimbach;Über Rur;113140;10,00
04.08.2019;13:46;Heimbach;Über Rur;113140;10,00
04.08.2019;13:48;Heimbach;Über Rur;113140;10,00
04.08.2019;13:52;Heimbach;Über Rur;113140;10,00
04.08.2019;13:58;Heimbach;Über Rur;113140;10,00
04.08.2019;14:04;Heimbach;An der Laag;113140;0,00
04.08.2019;14:08;Heimbach;An der Laag;113140;10,00
04.08.2019;14:11;Heimbach;An der Laag;113140;10,00
04.08.2019;14:13;Heimbach;An der Laag;113140;10,00
04.08.2019;14:16;Heimbach;An der Laag;113140;10,00
04.08.2019;14:20;Heimbach;An der Laag;113140;10,00
04.08.2019;14:22;Heimbach;An der Laag;113140;10,00
04.08.2019;14:31;Heimbach;An der Laag;113140;10,00
04.08.2019;14:37;Heimbach;An der Laag;113140;10,00
04.08.2019;14:44;Heimbach;Über Rur;113140;10,00
04.08.2019;14:46;Heimbach;Über Rur;113140;10,00
05.08.2019;11:10;Heimbach;Vogtplatz;113320;10,00
05.08.2019;11:12;Heimbach;Vogtplatz;113300;10,00
05.08.2019;12:05;Heimbach;Hengebachstraße neben Haus-Nr. 38;141322;15,00
06.08.2019;14:49;Heimbach;Vogtplatz;113300;10,00
06.08.2019;14:51;Heimbach;Vogtplatz;113300;10,00
06.08.2019;15:04;Heimbach;Hengebachstraße neben Haus-Nr. 30;113240;10,00
06.08.2019;15:07;Heimbach;Hengebachstraße neben Haus-Nr. 57;113240;10,00
06.08.2019;15:08;Heimbach;Hengebachstraße neben Haus-Nr. 55;113260;10,00
