Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Boslar;Doppelwahlgrab;106;382;6223
01.07.2019;Boslar;Dreierwahlgrab;8;382;6223
01.07.2019;Boslar;Einzeltiefenwahlgrab;19;382;6223
01.07.2019;Boslar;Einzelwahlgrab;100;382;6223
01.07.2019;Boslar;Fünferwahlgrab;1;382;6223
01.07.2019;Boslar;Kindergrab;21;382;6223
01.07.2019;Boslar;Rasenreihengrab;2;382;6223
01.07.2019;Boslar;Rasenreihengrab für Urne;1;382;6223
01.07.2019;Boslar;Reihengrab;98;382;6223
01.07.2019;Boslar;Urnendoppelwahlgrab;12;382;6223
01.07.2019;Boslar;Urnenreihengrab;13;382;6223
01.07.2019;Boslar;Viererwahlgrab;1;382;6223
01.07.2019;Ederen;Doppelwahlgrab;140;421;6223
01.07.2019;Ederen;Dreierwahlgrab;3;421;6223
01.07.2019;Ederen;Einzeltiefenwahlgrab;50;421;6223
01.07.2019;Ederen;Einzelwahlgrab;26;421;6223
01.07.2019;Ederen;Kindergrab;10;421;6223
01.07.2019;Ederen;Rasenreihengrab;5;421;6223
01.07.2019;Ederen;Rasenreihengrab für Urne;8;421;6223
01.07.2019;Ederen;Reihengrab;147;421;6223
01.07.2019;Ederen;Urnendoppelwahlgrab;17;421;6223
01.07.2019;Ederen;Urnenreihengrab;15;421;6223
01.07.2019;Floßdorf;Anonymes Reihengrab;39;165;6223
01.07.2019;Floßdorf;Doppeltiefenwahlgrab;1;165;6223
01.07.2019;Floßdorf;Doppelwahlgrab;33;165;6223
01.07.2019;Floßdorf;Dreierwahlgrab;1;165;6223
01.07.2019;Floßdorf;Einzeltiefenwahlgrab;11;165;6223
01.07.2019;Floßdorf;Einzelwahlgrab;15;165;6223
01.07.2019;Floßdorf;Kindergrab;1;165;6223
01.07.2019;Floßdorf;Rasenreihengrab;3;165;6223
01.07.2019;Floßdorf;Rasenreihengrab für Urne;4;165;6223
01.07.2019;Floßdorf;Reihengrab;41;165;6223
01.07.2019;Floßdorf;Urnendoppelwahlgrab;6;165;6223
01.07.2019;Floßdorf;Urnenreihengrab;9;165;6223
01.07.2019;Floßdorf;Viererwahlgrab;1;165;6223
01.07.2019;Gereonsweiler;Doppeltiefenwahlgrab;1;664;6223
01.07.2019;Gereonsweiler;Doppelwahlgrab;76;664;6223
01.07.2019;Gereonsweiler;Dreierwahlgrab;15;664;6223
01.07.2019;Gereonsweiler;Einzeltiefenwahlgrab;24;664;6223
01.07.2019;Gereonsweiler;Einzelwahlgrab;17;664;6223
01.07.2019;Gereonsweiler;Fünferwahlgrab;1;664;6223
01.07.2019;Gereonsweiler;Kindergrab;39;664;6223
01.07.2019;Gereonsweiler;Rasenreihengrab;1;664;6223
01.07.2019;Gereonsweiler;Rasenreihengrab für Urne;6;664;6223
01.07.2019;Gereonsweiler;Reihengrab;455;664;6223
01.07.2019;Gereonsweiler;Urnendoppelwahlgrab;11;664;6223
01.07.2019;Gereonsweiler;Urnenreihengrab;15;664;6223
01.07.2019;Gereonsweiler;Viererwahlgrab;3;664;6223
01.07.2019;Gevenich;Doppeltiefenwahlgrab;1;286;6223
01.07.2019;Gevenich;Doppelwahlgrab;107;286;6223
01.07.2019;Gevenich;Dreierwahlgrab;15;286;6223
01.07.2019;Gevenich;Einzeltiefenwahlgrab;21;286;6223
01.07.2019;Gevenich;Einzelwahlgrab;28;286;6223
01.07.2019;Gevenich;Kindergrab;2;286;6223
01.07.2019;Gevenich;Rasenreihengrab;5;286;6223
01.07.2019;Gevenich;Rasenreihengrab für Urne;5;286;6223
01.07.2019;Gevenich;Reihengrab;86;286;6223
01.07.2019;Gevenich;Urnendoppelwahlgrab;4;286;6223
01.07.2019;Gevenich;Urnenreihengrab;11;286;6223
01.07.2019;Gevenich;Viererwahlgrab;1;286;6223
01.07.2019;Glimbach;Doppelwahlgrab;71;208;6223
01.07.2019;Glimbach;Dreierwahlgrab;12;208;6223
01.07.2019;Glimbach;Einzeltiefenwahlgrab;12;208;6223
01.07.2019;Glimbach;Einzelwahlgrab;32;208;6223
01.07.2019;Glimbach;Kindergrab;21;208;6223
01.07.2019;Glimbach;Reihengrab;50;208;6223
01.07.2019;Glimbach;Urnendoppelwahlgrab;4;208;6223
01.07.2019;Glimbach;Urnenreihengrab;6;208;6223
01.07.2019;Hottorf;Doppelwahlgrab;43;180;6223
01.07.2019;Hottorf;Dreierwahlgrab;6;180;6223
01.07.2019;Hottorf;Einzeltiefenwahlgrab;27;180;6223
01.07.2019;Hottorf;Einzelwahlgrab;26;180;6223
01.07.2019;Hottorf;Kindergrab;3;180;6223
01.07.2019;Hottorf;Reihengrab;56;180;6223
01.07.2019;Hottorf;Urnendoppelwahlgrab;9;180;6223
01.07.2019;Hottorf;Urnenreihengrab;8;180;6223
01.07.2019;Hottorf;Viererwahlgrab;2;180;6223
01.07.2019;Kofferen;Doppelwahlgrab;51;278;6223
01.07.2019;Kofferen;Dreierwahlgrab;8;278;6223
01.07.2019;Kofferen;Einzeltiefenwahlgrab;15;278;6223
01.07.2019;Kofferen;Einzelwahlgrab;11;278;6223
01.07.2019;Kofferen;Fünferwahlgrab;1;278;6223
01.07.2019;Kofferen;Kindergrab;29;278;6223
01.07.2019;Kofferen;Rasenreihengrab;2;278;6223
01.07.2019;Kofferen;Rasenreihengrab für Urne;2;278;6223
01.07.2019;Kofferen;Reihengrab;156;278;6223
01.07.2019;Kofferen;Urnendoppelwahlgrab;2;278;6223
01.07.2019;Kofferen;Viererwahlgrab;1;278;6223
01.07.2019;Körrenzig;Anonymes Urnen-Reihengrab;1;626;6223
01.07.2019;Körrenzig;Doppeltiefenwahlgrab;1;626;6223
01.07.2019;Körrenzig;Doppelwahlgrab;147;626;6223
01.07.2019;Körrenzig;Dreierwahlgrab;15;626;6223
01.07.2019;Körrenzig;Einzeltiefenwahlgrab;50;626;6223
01.07.2019;Körrenzig;Einzelwahlgrab;45;626;6223
01.07.2019;Körrenzig;Fünferwahlgrab;1;626;6223
01.07.2019;Körrenzig;Rasenreihengrab;2;626;6223
01.07.2019;Körrenzig;Rasenreihengrab für Urne;2;626;6223
01.07.2019;Körrenzig;Reihengrab;309;626;6223
01.07.2019;Körrenzig;Urnendoppelwahlgrab;26;626;6223
01.07.2019;Körrenzig;Urnenreihengrab;25;626;6223
01.07.2019;Körrenzig;Viererwahlgrab;2;626;6223
01.07.2019;Linnich;Anonymes Reihengrab;21;1991;6223
01.07.2019;Linnich;Anonymes Urnen-Reihengrab;61;1991;6223
01.07.2019;Linnich;Aschenstreufeld;47;1991;6223
01.07.2019;Linnich;Doppeltiefenwahlgrab;2;1991;6223
01.07.2019;Linnich;Doppelwahlgrab;497;1991;6223
01.07.2019;Linnich;Dreierwahlgrab;39;1991;6223
01.07.2019;Linnich;Einzeltiefenwahlgrab;84;1991;6223
01.07.2019;Linnich;Einzelwahlgrab;207;1991;6223
01.07.2019;Linnich;Fünferwahlgrab;1;1991;6223
01.07.2019;Linnich;Kindergrab;113;1991;6223
01.07.2019;Linnich;Rasenreihengrab;20;1991;6223
01.07.2019;Linnich;Rasenreihengrab für Urne;46;1991;6223
01.07.2019;Linnich;Reihengrab;678;1991;6223
01.07.2019;Linnich;Urnendoppelwahlgrab;58;1991;6223
01.07.2019;Linnich;Urnenreihengrab;105;1991;6223
01.07.2019;Linnich;Urnenreihengrab (Stele);2;1991;6223
01.07.2019;Linnich;Viererwahlgrab;10;1991;6223
01.07.2019;Rurdorf;Doppeltiefenwahlgrab;1;285;6223
01.07.2019;Rurdorf;Doppelwahlgrab;78;285;6223
01.07.2019;Rurdorf;Dreierwahlgrab;7;285;6223
01.07.2019;Rurdorf;Einzeltiefenwahlgrab;26;285;6223
01.07.2019;Rurdorf;Einzelwahlgrab;98;285;6223
01.07.2019;Rurdorf;Kindergrab;8;285;6223
01.07.2019;Rurdorf;Rasenreihengrab;5;285;6223
01.07.2019;Rurdorf;Rasenreihengrab für Urne;3;285;6223
01.07.2019;Rurdorf;Reihengrab;41;285;6223
01.07.2019;Rurdorf;Urnendoppelwahlgrab;9;285;6223
01.07.2019;Rurdorf;Urnenreihengrab;8;285;6223
01.07.2019;Rurdorf;Viererwahlgrab;1;285;6223
01.07.2019;Tetz;Doppelwahlgrab;116;356;6223
01.07.2019;Tetz;Dreierwahlgrab;2;356;6223
01.07.2019;Tetz;Einzeltiefenwahlgrab;33;356;6223
01.07.2019;Tetz;Einzelwahlgrab;26;356;6223
01.07.2019;Tetz;Kindergrab;9;356;6223
01.07.2019;Tetz;Rasenreihengrab;2;356;6223
01.07.2019;Tetz;Rasenreihengrab für Urne;6;356;6223
01.07.2019;Tetz;Reihengrab;136;356;6223
01.07.2019;Tetz;Urnendoppelwahlgrab;9;356;6223
01.07.2019;Tetz;Urnenreihengrab;13;356;6223
01.07.2019;Tetz;Viererwahlgrab;4;356;6223
01.07.2019;Welz;Doppeltiefenwahlgrab;1;381;6223
01.07.2019;Welz;Doppelwahlgrab;72;381;6223
01.07.2019;Welz;Dreierwahlgrab;6;381;6223
01.07.2019;Welz;Einzeltiefenwahlgrab;10;381;6223
01.07.2019;Welz;Einzelwahlgrab;10;381;6223
01.07.2019;Welz;Kindergrab;35;381;6223
01.07.2019;Welz;Rasenreihengrab;3;381;6223
01.07.2019;Welz;Rasenreihengrab für Urne;4;381;6223
01.07.2019;Welz;Reihengrab;209;381;6223
01.07.2019;Welz;Urnendoppelwahlgrab;7;381;6223
01.07.2019;Welz;Urnenreihengrab;23;381;6223
01.07.2019;Welz;Viererwahlgrab;1;381;6223
