bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2037,829,2037,829,174
Ganzes Stadtgebiet,2,1306,253,2612,506,0
Ganzes Stadtgebiet,3,363,59,1089,177,0
Ganzes Stadtgebiet,4,103,20,412,80,0
Ganzes Stadtgebiet,5,12,3,60,15,0
Ganzes Stadtgebiet,6,2,2,12,12,0
Ganzes Stadtgebiet,7,2,0,14,0,0
Ganzes Stadtgebiet,8,1,1,8,8,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
