bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,David,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jasper,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mathis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mikka,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ryan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Timo,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Angelina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Bahar,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Barbara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carlotta,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Catharina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Christin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Daria,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Dilara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ida,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Josie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Julia,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Kaja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lilja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Madlen,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Zeliha,1
