bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1900,31.12.2019,283,5
Bilstein,01.01.1900,31.12.2019,296,9
Bogheim,01.01.1900,31.12.2019,248,2
Boich,01.01.1900,31.12.2019,519,60
Drove,01.01.1900,31.12.2019,2038,252
Kreuzau,01.01.1900,31.12.2019,4939,283
Langenbroich,01.01.1900,31.12.2019,119,8
Leversbach,01.01.1900,31.12.2019,513,19
Obermaubach,01.01.1900,31.12.2019,1279,81
Schlagstein,01.01.1900,31.12.2019,212,7
Stockheim,01.01.1900,31.12.2019,2507,164
Thum,01.01.1900,31.12.2019,370,8
�dingen,01.01.1900,31.12.2019,617,18
Untermaubach,01.01.1900,31.12.2019,979,84
Winden,01.01.1900,31.12.2019,1884,97
