bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,André,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aramis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Auke,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bennet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Brendan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Brian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ciano,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Connor,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Conrad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Danilo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,David,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Diego,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dustin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Edi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabian,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hussein,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hüseyin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jason,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Killian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Laurin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lemmy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Len,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lewis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Louis,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matt,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mylo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Norbert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nouh,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,7
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peter,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ralf,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Salvatore,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sam,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samuele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Soufian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Soulaimane,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Stefan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Till,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tilo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Agnesa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anita,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Beyza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cathy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cleo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Danielle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elaina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Frederike,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Halima,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ibadet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Isabella,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katharina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Kornelia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Latischa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Leyah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Marie,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mata,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Monique,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Rania,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Riana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ronja,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Salma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Shkurte,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sooky,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Svenja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Yousra,1
