bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Andrzej,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Aurel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Casper,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Conrad,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dan,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Darian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,David,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Dominic,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Emanuel,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Erick,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fatlum,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Franjo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Gürer,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,James,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Kuzey,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lalith,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leonas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Leonidas,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Levin,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Mattheo,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Maximilian,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Michal,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Ngaiu,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Peter,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Quentin,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Sefa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,männlich,Youssef,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Anna,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Cassie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Ecem,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Eda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Gisela,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jana,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Jennifer,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Kalisia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Kassandra,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Katharina,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Kiana,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Kim,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Larissa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Lion,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Livia,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Margret,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mathilde,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mediha,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Mija,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Milane,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Savannah,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Su,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Tessa,1
Ganzes Gemeindegebiet,01.01.2012,31.12.2012,weiblich,Theresa,1
