Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2017;Boslar;Doppelwahlgrab;109;373;6120
04.01.2017;Boslar;Dreierwahlgrab;8;373;6120
04.01.2017;Boslar;Einzeltiefenwahlgrab;16;373;6120
04.01.2017;Boslar;Einzelwahlgrab;96;373;6120
04.01.2017;Boslar;Fünferwahlgrab;1;373;6120
04.01.2017;Boslar;Kindergrab;21;373;6120
04.01.2017;Boslar;Rasenreihengrab;1;373;6120
04.01.2017;Boslar;Rasenreihengrab für Urne;1;373;6120
04.01.2017;Boslar;Reihengrab;98;373;6120
04.01.2017;Boslar;Urnendoppelwahlgrab;8;373;6120
04.01.2017;Boslar;Urnenreihengrab;13;373;6120
04.01.2017;Boslar;Viererwahlgrab;1;373;6120
04.01.2017;Ederen;Doppelwahlgrab;140;415;6120
04.01.2017;Ederen;Dreierwahlgrab;3;415;6120
04.01.2017;Ederen;Einzeltiefenwahlgrab;46;415;6120
04.01.2017;Ederen;Einzelwahlgrab;26;415;6120
04.01.2017;Ederen;Kindergrab;10;415;6120
04.01.2017;Ederen;Rasenreihengrab;5;415;6120
04.01.2017;Ederen;Rasenreihengrab für Urne;6;415;6120
04.01.2017;Ederen;Reihengrab;147;415;6120
04.01.2017;Ederen;Urnendoppelwahlgrab;17;415;6120
04.01.2017;Ederen;Urnenreihengrab;15;415;6120
04.01.2017;Floßdorf;Anonymes Reihengrab;39;155;6120
04.01.2017;Floßdorf;Doppeltiefenwahlgrab;1;155;6120
04.01.2017;Floßdorf;Doppelwahlgrab;34;155;6120
04.01.2017;Floßdorf;Dreierwahlgrab;1;155;6120
04.01.2017;Floßdorf;Einzeltiefenwahlgrab;11;155;6120
04.01.2017;Floßdorf;Einzelwahlgrab;10;155;6120
04.01.2017;Floßdorf;Kindergrab;1;155;6120
04.01.2017;Floßdorf;Rasenreihengrab;3;155;6120
04.01.2017;Floßdorf;Rasenreihengrab für Urne;3;155;6120
04.01.2017;Floßdorf;Reihengrab;41;155;6120
04.01.2017;Floßdorf;Urnendoppelwahlgrab;4;155;6120
04.01.2017;Floßdorf;Urnenreihengrab;6;155;6120
04.01.2017;Floßdorf;Viererwahlgrab;1;155;6120
04.01.2017;Gereonsweiler;Doppeltiefenwahlgrab;1;650;6120
04.01.2017;Gereonsweiler;Doppelwahlgrab;72;650;6120
04.01.2017;Gereonsweiler;Dreierwahlgrab;13;650;6120
04.01.2017;Gereonsweiler;Einzeltiefenwahlgrab;18;650;6120
04.01.2017;Gereonsweiler;Einzelwahlgrab;19;650;6120
04.01.2017;Gereonsweiler;Fünferwahlgrab;1;650;6120
04.01.2017;Gereonsweiler;Kindergrab;39;650;6120
04.01.2017;Gereonsweiler;Rasenreihengrab;1;650;6120
04.01.2017;Gereonsweiler;Rasenreihengrab für Urne;3;650;6120
04.01.2017;Gereonsweiler;Reihengrab;455;650;6120
04.01.2017;Gereonsweiler;Urnendoppelwahlgrab;11;650;6120
04.01.2017;Gereonsweiler;Urnenreihengrab;15;650;6120
04.01.2017;Gereonsweiler;Viererwahlgrab;2;650;6120
04.01.2017;Gevenich;Doppeltiefenwahlgrab;1;283;6120
04.01.2017;Gevenich;Doppelwahlgrab;108;283;6120
04.01.2017;Gevenich;Dreierwahlgrab;14;283;6120
04.01.2017;Gevenich;Einzeltiefenwahlgrab;21;283;6120
04.01.2017;Gevenich;Einzelwahlgrab;29;283;6120
04.01.2017;Gevenich;Kindergrab;2;283;6120
04.01.2017;Gevenich;Rasenreihengrab;5;283;6120
04.01.2017;Gevenich;Rasenreihengrab für Urne;5;283;6120
04.01.2017;Gevenich;Reihengrab;86;283;6120
04.01.2017;Gevenich;Urnendoppelwahlgrab;1;283;6120
04.01.2017;Gevenich;Urnenreihengrab;10;283;6120
04.01.2017;Gevenich;Viererwahlgrab;1;283;6120
04.01.2017;Glimbach;Doppelwahlgrab;72;214;6120
04.01.2017;Glimbach;Dreierwahlgrab;12;214;6120
04.01.2017;Glimbach;Einzeltiefenwahlgrab;12;214;6120
04.01.2017;Glimbach;Einzelwahlgrab;30;214;6120
04.01.2017;Glimbach;Kindergrab;21;214;6120
04.01.2017;Glimbach;Reihengrab;57;214;6120
04.01.2017;Glimbach;Urnendoppelwahlgrab;4;214;6120
04.01.2017;Glimbach;Urnenreihengrab;6;214;6120
04.01.2017;Hottorf;Doppelwahlgrab;44;179;6120
04.01.2017;Hottorf;Dreierwahlgrab;6;179;6120
04.01.2017;Hottorf;Einzeltiefenwahlgrab;25;179;6120
04.01.2017;Hottorf;Einzelwahlgrab;26;179;6120
04.01.2017;Hottorf;Kindergrab;3;179;6120
04.01.2017;Hottorf;Reihengrab;56;179;6120
04.01.2017;Hottorf;Urnendoppelwahlgrab;9;179;6120
04.01.2017;Hottorf;Urnenreihengrab;8;179;6120
04.01.2017;Hottorf;Viererwahlgrab;2;179;6120
04.01.2017;Kofferen;Doppelwahlgrab;50;274;6120
04.01.2017;Kofferen;Dreierwahlgrab;8;274;6120
04.01.2017;Kofferen;Einzeltiefenwahlgrab;14;274;6120
04.01.2017;Kofferen;Einzelwahlgrab;10;274;6120
04.01.2017;Kofferen;Fünferwahlgrab;1;274;6120
04.01.2017;Kofferen;Kindergrab;29;274;6120
04.01.2017;Kofferen;Rasenreihengrab;2;274;6120
04.01.2017;Kofferen;Rasenreihengrab für Urne;2;274;6120
04.01.2017;Kofferen;Reihengrab;156;274;6120
04.01.2017;Kofferen;Urnendoppelwahlgrab;1;274;6120
04.01.2017;Kofferen;Viererwahlgrab;1;274;6120
04.01.2017;Körrenzig;Anonymes Urnen-Reihengrab;1;613;6120
04.01.2017;Körrenzig;Doppeltiefenwahlgrab;1;613;6120
04.01.2017;Körrenzig;Doppelwahlgrab;147;613;6120
04.01.2017;Körrenzig;Dreierwahlgrab;15;613;6120
04.01.2017;Körrenzig;Einzeltiefenwahlgrab;48;613;6120
04.01.2017;Körrenzig;Einzelwahlgrab;44;613;6120
04.01.2017;Körrenzig;Fünferwahlgrab;2;613;6120
04.01.2017;Körrenzig;Rasenreihengrab;2;613;6120
04.01.2017;Körrenzig;Rasenreihengrab für Urne;2;613;6120
04.01.2017;Körrenzig;Reihengrab;309;613;6120
04.01.2017;Körrenzig;Urnendoppelwahlgrab;18;613;6120
04.01.2017;Körrenzig;Urnenreihengrab;22;613;6120
04.01.2017;Körrenzig;Viererwahlgrab;2;613;6120
04.01.2017;Linnich;Anonymes Reihengrab;18;1962;6120
04.01.2017;Linnich;Anonymes Urnen-Reihengrab;42;1962;6120
04.01.2017;Linnich;Aschenstreufeld;47;1962;6120
04.01.2017;Linnich;Doppeltiefenwahlgrab;1;1962;6120
04.01.2017;Linnich;Doppelwahlgrab;496;1962;6120
04.01.2017;Linnich;Dreierwahlgrab;39;1962;6120
04.01.2017;Linnich;Einzeltiefenwahlgrab;83;1962;6120
04.01.2017;Linnich;Einzelwahlgrab;218;1962;6120
04.01.2017;Linnich;Fünferwahlgrab;1;1962;6120
04.01.2017;Linnich;Kindergrab;113;1962;6120
04.01.2017;Linnich;Rasenreihengrab;15;1962;6120
04.01.2017;Linnich;Rasenreihengrab für Urne;28;1962;6120
04.01.2017;Linnich;Reihengrab;688;1962;6120
04.01.2017;Linnich;Urnendoppelwahlgrab;58;1962;6120
04.01.2017;Linnich;Urnenreihengrab;105;1962;6120
04.01.2017;Linnich;Viererwahlgrab;10;1962;6120
04.01.2017;Rurdorf;Doppeltiefenwahlgrab;1;281;6120
04.01.2017;Rurdorf;Doppelwahlgrab;79;281;6120
04.01.2017;Rurdorf;Dreierwahlgrab;7;281;6120
04.01.2017;Rurdorf;Einzeltiefenwahlgrab;26;281;6120
04.01.2017;Rurdorf;Einzelwahlgrab;95;281;6120
04.01.2017;Rurdorf;Kindergrab;8;281;6120
04.01.2017;Rurdorf;Rasenreihengrab;3;281;6120
04.01.2017;Rurdorf;Rasenreihengrab für Urne;3;281;6120
04.01.2017;Rurdorf;Reihengrab;41;281;6120
04.01.2017;Rurdorf;Urnendoppelwahlgrab;9;281;6120
04.01.2017;Rurdorf;Urnenreihengrab;8;281;6120
04.01.2017;Rurdorf;Viererwahlgrab;1;281;6120
04.01.2017;Tetz;Doppelwahlgrab;116;348;6120
04.01.2017;Tetz;Dreierwahlgrab;2;348;6120
04.01.2017;Tetz;Einzeltiefenwahlgrab;32;348;6120
04.01.2017;Tetz;Einzelwahlgrab;24;348;6120
04.01.2017;Tetz;Kindergrab;8;348;6120
04.01.2017;Tetz;Rasenreihengrab;2;348;6120
04.01.2017;Tetz;Rasenreihengrab für Urne;4;348;6120
04.01.2017;Tetz;Reihengrab;136;348;6120
04.01.2017;Tetz;Urnendoppelwahlgrab;7;348;6120
04.01.2017;Tetz;Urnenreihengrab;13;348;6120
04.01.2017;Tetz;Viererwahlgrab;4;348;6120
04.01.2017;Welz;Doppeltiefenwahlgrab;1;373;6120
04.01.2017;Welz;Doppelwahlgrab;72;373;6120
04.01.2017;Welz;Dreierwahlgrab;6;373;6120
04.01.2017;Welz;Einzeltiefenwahlgrab;9;373;6120
04.01.2017;Welz;Einzelwahlgrab;9;373;6120
04.01.2017;Welz;Kindergrab;35;373;6120
04.01.2017;Welz;Rasenreihengrab für Urne;1;373;6120
04.01.2017;Welz;Reihengrab;209;373;6120
04.01.2017;Welz;Urnendoppelwahlgrab;7;373;6120
04.01.2017;Welz;Urnenreihengrab;23;373;6120
04.01.2017;Welz;Viererwahlgrab;1;373;6120
