bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Arne,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dario,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,David,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Djibril,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dominic,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Emilian,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Felix,4
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Gabriel,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Giacomo,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Habil,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Haydn,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Henri,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jake,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jannik,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Josef,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Justin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Kai,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Keylan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lennox,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Lionel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luis,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Marwin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mathis,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Mohammad,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Niclas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Patrick,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Phil,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Tom,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alayna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alicia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Alisa,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Anna,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Annell,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Arwen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Ashly,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Cham,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Charleen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Delia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Eileen,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hailey,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Joyce,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Julie,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Leyla,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Liana,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Madison,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mariella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mia,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Neva,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Scarlett,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Selmin,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Virginia,1
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Zoe,3
Ganzes Gemeindegebiet,01.01.2010,31.12.2010,weiblich,Zoé,1
