Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.01.2020;09:43;Vettweiß;Lindchenspfad OHNE NR;112402;20,00
03.01.2020;09:38;Vettweiß;Gereonstr. vor Haus-Nr. 61;112042;15,00
06.01.2020;10:07;Vettweiß;Michaelstraße ggü. Haus-Nr. 36;112042;15,00
06.01.2020;12:27;Vettweiß;Johannesstraße 38;112042;15,00
11.01.2020;12:53;Vettweiß;Gartenstraße 18;112402;20,00
17.01.2020;12:52;Vettweiß;Lüxheimer Weg ggü. Haus-Nr. 1;141322;15,00
17.01.2020;14:06;52391 Vettweiß;Gereonstraße in Höhe Hausnummer 133;141310;10,00
17.01.2020;12:55;Vettweiß;Lüxheimer Weg 7;112402;20,00
06.02.2020;09:25;52391 Vettweiß;Johannesstraße vor Hausnummer 9;112402;20,00
07.02.2020;14:01;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
12.02.2020;16:40;Vettweiß;Gereonstr. vor Haus-Nr. 38;112402;20,00
17.02.2020;10:36;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
17.02.2020;10:37;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
17.02.2020;10:38;Vettweiß;Gereonstr. 16;113300;10,00
17.02.2020;10:41;Vettweiß;Gereonstr. 32;112402;20,00
17.02.2020;10:44;Vettweiß;Gereonstr. ggü. Haus-Nr. 46;112402;20,00
17.02.2020;10:46;Vettweiß;Gereonstr. 65;112042;15,00
26.02.2020;17:05;Vettweiß;Seelenpfad vor Haus-Nr. 20;112402;20,00
26.02.2020;17:08;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
27.02.2020;10:54;Vettweiß;Gereonstr. ggü. Haus-Nr. 14;113300;10,00
29.02.2020;12:34;Vettweiß;Gereonstr. 63;112042;15,00
29.02.2020;12:42;Vettweiß;Kuhweg, Am Kindergarten;112042;15,00
29.02.2020;12:38;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 3;112402;20,00
02.03.2020;10:40;Vettweiß;Tannenweg, Parkplatz;141312;15,00
02.03.2020;10:52;Vettweiß;In der Komm, Ohne Nr;142103;10,00
04.03.2020;15:21;Vettweiß;Friedhofsweg 3;112042;15,00
09.03.2020;11:03;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;10,00
09.03.2020;11:04;Vettweiß;Gereonstr. 14;113300;10,00
11.03.2020;10:23;Vettweiß;Gartenstraße 36;112042;15,00
13.03.2020;10:54;Vettweiß;Schulstraße 3a;112402;20,00
13.03.2020;11:12;Vettweiß;Gereonstr. 48;112402;20,00
13.03.2020;11:35;Vettweiß;Bergstraße OHNE NR;112402;20,00
13.03.2020;11:37;Vettweiß;Bergstraße 2;112402;20,00
13.03.2020;10:49;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
13.03.2020;11:38;Vettweiß;Bergstraße in Höhe von Haus-Nr. 2;112402;20,00
13.03.2020;11:37;Vettweiß;Bergstraße 2;112402;20,00
24.03.2020;12:20;Vettweiß;Klosterstraße 13a;112042;15,00
24.03.2020;12:19;Vettweiß;Klosterstraße 15A;112042;15,00
24.03.2020;12:25;Vettweiß;Klosterstraße vor Haus-Nr. 9;112042;15,00
02.04.2020;15:36;Vettweiß;Gereonstr. 16;113300;10,00
05.04.2020;15:45;Vettweiß;Gereonstr. ggü. Haus-Nr. 30;141322;15,00
05.04.2020;15:47;Vettweiß;Gereonstr. vor Haus-Nr. 31;141322;15,00
05.04.2020;15:51;Vettweiß;Gereonstr. ggü. Haus-Nr. 46;141322;15,00
22.04.2020;11:04;Vettweiß;Peter-Graßmann-Straße 18;112398;20,00
11.05.2020;11:31;Vettweiß;Gereonstr. 133;112454;55,00
11.05.2020;11:37;Vettweiß;Gereonstr. 26;141322;25,00
11.05.2020;12:40;Vettweiß;Martinusstraße vor Haus-Nr. 88;112454;55,00
11.05.2020;11:40;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;112042;15,00
11.05.2020;12:14;Vettweiß;Bendenweg vor Haus-Nr. 8;112042;15,00
14.05.2020;13:00;52391 Vettweiß;Gereonstraße gegenüber Hausnummer 46;141322;25,00
18.05.2020;10:19;Vettweiß;Gereonstraße ggü. Haus-Nr. 16;113300;20,00
18.05.2020;10:47;Vettweiß;Bergstraße 11;112042;15,00
20.05.2020;13:40;Vettweiß;Hahnenfeld 4;112042;15,00
20.05.2020;13:42;Vettweiß;Hahnenfeld 13;112042;15,00
20.05.2020;13:51;Vettweiß;Kuweg 5;112042;0,00
20.05.2020;13:58;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;113300;20,00
20.05.2020;14:00;Vettweiß;Gereonstr. 16;113300;20,00
20.05.2020;14:03;Vettweiß;Gereonstr. 18;113300;20,00
23.05.2020;13:25;Vettweiß;Im Buschfeldchen 25;112454;55,00
23.05.2020;14:01;52391 Vettweiß;Gereonstraße 77-79;141322;25,00
23.05.2020;11:20;52391 Vettweiß;Gereonstraße 77-79;141322;25,00
26.05.2020;09:25;52391 Vettweiß;Tannenweg Einfahrt Pflegewohnheim;112292;10,00
28.05.2020;16:34;52391 Vettweiß;Gereonstraße 77-79;141322;25,00
30.05.2020;11:46;Vettweiß;Veitzheimer Straße 9;112042;15,00
30.05.2020;11:44;Vettweiß;Veitzheimer Straße ggü. Haus-Nr. 2;112042;15,00
30.05.2020;12:36;Vettweiß;Gereonstr. 133;112454;55,00
30.05.2020;11:48;Vettweiß;Veitzheimer Straße 13;112042;15,00
30.05.2020;11:51;Vettweiß;Bendenweg 7;112042;15,00
30.05.2020;12:06;Vettweiß;Seelenpfad 26;112042;15,00
31.05.2020;17:08;52391 Vettweiß;Gereonstraße 77-79;141322;25,00
05.06.2020;11:27;Vettweiß;Gereonstraße 16;113300;20,00
05.06.2020;11:46;Vettweiß;Buschweg ggü. Haus-Nr. 10;112042;15,00
06.06.2020;17:15;52391 Vettweiß;Gereonstraße vor Hausnummer 99;141322;25,00
09.06.2020;10:39;Vettweiß;Am Ziegelfeld ggü. Haus-Nr. 10;142103;10,00
09.06.2020;10:54;Vettweiß;Gereonstraße ggü. Haus-Nr. 44;141322;25,00
09.06.2020;12:09;Vettweiß;Petrusstraße vor Haus-Nr. 46;112042;15,00
09.06.2020;12:19;Vettweiß;Bergstraße 7;112042;15,00
09.06.2020;12:24;Vettweiß;Johannesstraße 8A;112042;15,00
15.06.2020;11:47;Vettweiß;Bahnhofsweg 13;112042;15,00
15.06.2020;12:18;Vettweiß;Lindchenspfad OHNE NR;112454;55,00
16.06.2020;16:40;Vettweiß;Amandusstraße 45;112042;15,00
26.06.2020;11:45;Vettweiß;Schulstraße 3A;112454;55,00
26.06.2020;11:47;Vettweiß;Schulstraße ggü. Haus-Nr. 7A;112454;55,00
26.06.2020;11:51;Vettweiß;Schulstraße ggü. Haus-Nr. 7;112454;55,00
26.06.2020;11:41;Vettweiß;Kuhweg 8;112042;15,00
01.07.2020;14:59;Vettweiß;Schulstraße 22;112454;55,00
01.07.2020;15:03;Vettweiß;Schulstraße OHNE NR;112042;15,00
01.07.2020;15:15;Vettweiß;Gereonstraße 77;141322;25,00
01.07.2020;15:18;Vettweiß;Gereonstraße 29;141322;25,00
01.07.2020;15:20;Vettweiß;Gereonstraße 16;113300;20,00
01.07.2020;15:46;Vettweiß;Im Buschfeldchen 15;112454;55,00
01.07.2020;15:55;Vettweiß;Amandusstraße 13A;112042;15,00
01.07.2020;06:41;52391 Vettweiß;Gereonstraße 77-79;141322;15,00
03.07.2020;17:52;52391 Vettweiß;Gereonstraße 77-79;141322;15,00
03.07.2020;13:24;Vettweiß;Im Buschfeldchen 23;112454;55,00
04.07.2020;10:51;52391 Vettweiß;Gereonstraße 77-79;141322;15,00
06.07.2020;13:05;Vettweiß;Martinusstraße 31;141412;10,00
06.07.2020;13:09;Vettweiß;Martinusstraße 32;141412;10,00
16.07.2020;14:10;Vettweiß;Gereonstr. 29;141322;15,00
16.07.2020;14:11;Vettweiß;Gereonstr. 29;141322;15,00
16.07.2020;14:12;Vettweiß;Gereonstr. vor Haus-Nr. 29;141322;15,00
16.07.2020;14:19;Vettweiß;Seelenpfad ggü. Haus-Nr. 22;112402;20,00
21.07.2020;09:43;Vettweiß;Martinusstraßer ggü. Haus-Nr. 42;141412;10,00
21.07.2020;09:56;Vettweiß;Gereonstr. vor Haus-Nr. 41A;141322;15,00
21.07.2020;09:54;Vettweiß;Gereonstr. 29;141322;15,00
28.07.2020;13:45;Vettweiß;Dürener Straße 26;112042;15,00
28.07.2020;13:50;Vettweiß;Gartenstraßec 30;112042;15,00
01.08.2020;11:12;Vettweiß;Dürener Straßerr ggü. Haus-Nr. 51A;112042;15,00
01.08.2020;11:17;Vettweiß;Gereonstr. 29;141322;15,00
02.08.2020;17:12;52391 Vettweiß;Gereonstraße 77-79;141322;15,00
05.08.2020;12:30;52391 Vettweiß;Gereonstraße 81;141322;15,00
06.08.2020;13:05;Vettweiß;Hahnenfeld 4;112042;15,00
06.08.2020;13:07;Vettweiß;Hahnenfeld 4;112042;15,00
06.08.2020;13:39;Vettweiß;Im Buschfeldchen  9;112402;20,00
06.08.2020;13:50;Vettweiß;Kuhweg 8;112402;20,00
08.08.2020;10:54;Vettweiß;Seelenpfad 12;112402;20,00
08.08.2020;11:01;Vettweiß;Petrusstr 11;112042;15,00
08.08.2020;11:21;Vettweiß;Gartenstraße 25;112402;20,00
15.08.2020;18:02;52391 Vettweiß;Maiglöckchenweg;141015;10,00
25.08.2020;11:55;Vettweiß;Vettweißer Straße ggü. Haus-Nr. 12;141312;15,00
25.08.2020;12:29;Vettweiß;Vettweißer Straße 12;141312;15,00
25.08.2020;12:30;Vettweiß;Vettweißer Straße 10;141312;15,00
26.08.2020;18:32;Vettweiß;Vettweißer Straße neben Haus-Nr. 12;141312;15,00
26.08.2020;18:33;Vettweiß;Vettweißer Straße 10;141312;15,00
26.08.2020;18:34;Vettweiß;Vettweißer Straße 10;141312;15,00
26.08.2020;18:34;Vettweiß;Vettweißer Straße 8;141312;15,00
27.08.2020;16:59;Vettweiß;Pfarrer-Alef-Straßer ggü. Haus-Nr. 14;112042;15,00
27.08.2020;17:11;Vettweiß;Amandusstraße 35;112042;15,00
27.08.2020;17:18;Vettweiß;Im Buschfeldchen ggü. Haus-Nr. 17;112042;15,00
27.08.2020;17:21;Vettweiß;Im Buschfeldchen 15;112042;0,00
27.08.2020;17:33;Vettweiß;Broichstraße ggü. Haus-Nr. 36A;112042;15,00
27.08.2020;17:33;Vettweiß;Broichstraße ggü. Haus-Nr. 40;112042;15,00
27.08.2020;17:45;Vettweiß;Bebdenweg/Sollerweg ohne;112112;15,00
27.08.2020;17:55;Vettweiß;Vettweißer Straße ggü. Haus-Nr. 41;141310;10,00
27.08.2020;18:04;Vettweiß;Gereonstraße 29;141322;15,00
28.08.2020;14:04;Vettweiß;Vettweißer Straße ggü. Haus-Nr. 10;141312;15,00
28.08.2020;14:23;Vettweiß;Im Buschfeldchen 17;112403;30,00
28.08.2020;14:25;Vettweiß;Im Buschfeldchen 15;112402;20,00
29.08.2020;13:16;Vettweiß;Martinusstraße 67;112042;15,00
29.08.2020;13:19;Vettweiß;Marienstraße 80;112042;15,00
29.08.2020;13:27;Vettweiß;Dürener Straßerr ggü. Haus-Nr. 31;112042;15,00
29.08.2020;13:49;Vettweiß;Vettweißer Straße ggü. Haus-Nr. 12;141322;15,00
29.08.2020;13:49;Vettweiß;Vettweißer Straße vor Haus-Nr. 8;141322;15,00
29.08.2020;13:50;Vettweiß;Vettweißer Straße 10;141322;15,00
01.09.2020;13:14;Vettweiß;Vettweißer Straße 10;141322;15,00
01.09.2020;13:16;Vettweiß;Martinusstraße 73A;112042;15,00
01.09.2020;12:47;Vettweiß;Vettweißer Straße 8;141322;15,00
01.09.2020;12:50;Vettweiß;Vettweißer Straße 12;141322;15,00
01.09.2020;16:08;52391 Vettweiß;Maiglöckchenweg;141015;10,00
07.09.2020;15:57;Vettweiß;Gereonstr. ggü. Haus-Nr. 14;113300;10,00
07.09.2020;16:00;Vettweiß;Gereonstr. 29;141322;15,00
07.09.2020;16:08;Vettweiß;Gereonstr. ggü. Haus-Nr. 71;112402;20,00
07.09.2020;16:18;Vettweiß;Vettweißer Straße neben Haus-Nr. 12;141322;15,00
08.09.2020;16:08;52391 Vettweiß;Maiglöckchenweg;141015;10,00
09.09.2020;19:12;52391 Vettweiß;Maiglöckchenweg;141015;10,00
09.09.2020;16:44;52391 Vettweiß;Maiglöckchenweg;141015;10,00
09.09.2020;11:18;Vettweiß;Bahnhofstraße 4;112402;20,00
09.09.2020;11:21;Vettweiß;Bahnhofstraße in Höhe von Haus-Nr. 2;112402;20,00
09.09.2020;11:34;Vettweiß;Bergstraße, Kindergarten;112402;20,00
09.09.2020;11:45;Vettweiß;Gereonstraße ggü. Haus-Nr. 16;113300;10,00
09.09.2020;11:53;Vettweiß;Vettweißer Straße 12;141322;15,00
10.09.2020;18:44;52391 Vettweiß;Maiglöckchenweg;141015;10,00
11.09.2020;11:49;Vettweiß;Kölnstraße ggü. Haus-Nr. 7;112402;20,00
11.09.2020;11:50;Vettweiß;Kölnstraße 7;112042;15,00
11.09.2020;12:33;Vettweiß;Im Buschfeldchen 19;112402;20,00
21.09.2020;13:30;Vettweiß;Bahnhofsweg vor Haus-Nr. 2;112402;20,00
02.10.2020;14:39;Vettweiß;Gereonstraße 16;113300;10,00
02.10.2020;14:40;Vettweiß;Gereonstraße 16;113300;10,00
02.10.2020;14:41;Vettweiß;Gereonstraße 18;113300;10,00
02.10.2020;15:06;Vettweiß;Bergstraße 11;112042;15,00
05.10.2020;15:25;Vettweiß;Pfarrer-Alef-Straße ggü. Haus-Nr. 14;901420;30,00
05.10.2020;15:26;Vettweiß;Pfarrer-Alef-Straße ggü. Haus-Nr. 14;901420;30,00
05.10.2020;15:27;Vettweiß;Pfarrer-Alef-Straße ggü. Haus-Nr. 14;901420;30,00
05.10.2020;15:29;Vettweiß;Pfarrer-Alef-Straße ggü. Haus-Nr. 12;901420;0,00
05.10.2020;15:58;Vettweiß;Triftstraße vor Haus-Nr. 1;112402;20,00
05.10.2020;16:06;Vettweiß;Triftstraße 9;112402;20,00
07.10.2020;11:52;Vettweiß;Michaelstr ggü. Haus-Nr. 73;112042;15,00
09.10.2020;12:41;Vettweiß;Gereonstr. 133;112402;20,00
09.10.2020;12:41;Vettweiß;Gereonstr. 16;113300;10,00
09.10.2020;12:47;Vettweiß;Seelenpfad ggü. Haus-Nr. 46;112402;20,00
09.10.2020;12:50;Vettweiß;Seelenpfad ggü. Haus-Nr. 46;112402;20,00
09.10.2020;13:15;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;112042;15,00
09.10.2020;13:21;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 3;112402;20,00
09.10.2020;13:23;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 3;112402;20,00
15.10.2020;16:38;52391 Vettweiß;Bahnhofsweg nähe Feuerwehrgerätehaus;141313;25,00
15.10.2020;11:19;Vettweiß;Gereonstr. ggü. Haus-Nr. 16;112042;15,00
20.10.2020;09:57;Vettweiß;Grüner Weg 10;112402;20,00
20.10.2020;10:00;Vettweiß;Gereonstr. ggü. Haus-Nr. 73;112042;15,00
20.10.2020;10:02;Vettweiß;Gereonstr. 79;112402;20,00
20.10.2020;10:08;Vettweiß;Lindchenspfad 3;112398;20,00
23.10.2020;10:40;Vettweiß;Oststrasse 48;112042;15,00
26.10.2020;09:30;Vettweiß;Gereonstraße 16;113300;10,00
28.10.2020;10:13;Vettweiß;Gereonstr. 113;112402;20,00
28.10.2020;10:16;Vettweiß;Dürener Straße ggü. Haus-Nr. 35;112042;15,00
02.11.2020;15:56;Vettweiß;Bahnhofsweg 16;112402;20,00
02.11.2020;15:58;Vettweiß;Bahnhofsweg 10;112402;20,00
02.11.2020;16:02;Vettweiß;Bergstraße14;112402;20,00
02.11.2020;16:32;Vettweiß;Gereonstraße ggü. Haus-Nr. 71;112402;20,00
02.11.2020;16:33;Vettweiß;Gereonstraße 69A;112042;0,00
09.11.2020;11:34;Vettweiß;Friedhofsweg 34;112042;15,00
25.11.2020;12:58;Vettweiß;Gangolfusstraße 16;112042;15,00
28.11.2020;12:22;Vettweiß;Gereonstr. 73;112040;10,00
28.11.2020;12:31;Vettweiß;Mühlengasse 6;112040;10,00
02.12.2020;13:06;Vettweiß;Lindchenspfad OHNE;112398;20,00
02.12.2020;13:16;Vettweiß;Gereonstraße 77;141322;15,00
11.12.2020;13:13;Vettweiß;Martinusstraße 89;112042;15,00
16.12.2020;10:29;Vettweiß;Gereonstraße ggü. Haus-Nr. 58;112042;15,00
16.12.2020;10:31;Vettweiß;Gereonstraße 29;141322;15,00
16.12.2020;10:36;Vettweiß;Gereonstraße 18;113240;10,00
18.12.2020;09:25;Vettweiß;Mühlenweg 5;141322;15,00
