bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1663,1663
Berzdorf,2,765,1530
Berzdorf,3,215,645
Berzdorf,4,159,636
Berzdorf,5,30,150
Berzdorf,6,10,60
Berzdorf,7,0,0
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,4825,4825
Keldenich,2,2575,5150
Keldenich,3,605,1815
Keldenich,4,472,1888
Keldenich,5,112,560
Keldenich,6,19,114
Keldenich,7,4,28
Keldenich,8,1,8
Keldenich,9,0,0
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,4618,4618
Kerngebiet,2,1826,3652
Kerngebiet,3,499,1497
Kerngebiet,4,340,1360
Kerngebiet,5,121,605
Kerngebiet,6,41,246
Kerngebiet,7,8,56
Kerngebiet,8,0,0
Kerngebiet,9,1,9
Kerngebiet,10,0,0
Kerngebiet,11,1,11
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
nicht zugeordnet,1,160,160
nicht zugeordnet,2,64,128
nicht zugeordnet,3,33,99
nicht zugeordnet,4,19,76
nicht zugeordnet,5,7,35
nicht zugeordnet,6,2,12
nicht zugeordnet,7,1,7
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1259,1259
Urfeld,2,658,1316
Urfeld,3,197,591
Urfeld,4,141,564
Urfeld,5,26,130
Urfeld,6,7,42
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
