bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1835,1835
Berzdorf,2,785,1570
Berzdorf,3,212,636
Berzdorf,4,154,616
Berzdorf,5,30,150
Berzdorf,6,7,42
Berzdorf,7,0,0
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5540,5540
Keldenich,2,2601,5202
Keldenich,3,612,1836
Keldenich,4,470,1880
Keldenich,5,126,630
Keldenich,6,36,216
Keldenich,7,4,28
Keldenich,8,0,0
Keldenich,9,1,9
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,5193,5193
Kerngebiet,2,1830,3660
Kerngebiet,3,460,1380
Kerngebiet,4,373,1492
Kerngebiet,5,140,700
Kerngebiet,6,42,252
Kerngebiet,7,8,56
Kerngebiet,8,1,8
Kerngebiet,9,1,9
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Urfeld,1,1408,1408
Urfeld,2,715,1430
Urfeld,3,194,582
Urfeld,4,130,520
Urfeld,5,21,105
Urfeld,6,6,36
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
