bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,6383,6383
Ganzes Gemeindegebiet,2,3402,6804
Ganzes Gemeindegebiet,3,677,2031
Ganzes Gemeindegebiet,4,480,1920
Ganzes Gemeindegebiet,5,119,595
Ganzes Gemeindegebiet,6,22,132
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,1,10
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
