bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1897,31.12.2016,268,6
Bilstein,01.01.1897,31.12.2016,297,5
Bogheim,01.01.1897,31.12.2016,239,2
Boich,01.01.1897,31.12.2016,530,72
Drove,01.01.1897,31.12.2016,2022,244
Kreuzau,01.01.1897,31.12.2016,4923,255
Langenbroich,01.01.1897,31.12.2016,129,8
Leversbach,01.01.1897,31.12.2016,531,14
Obermaubach,01.01.1897,31.12.2016,1262,94
Schlagstein,01.01.1897,31.12.2016,208,7
Stockheim,01.01.1897,31.12.2016,2520,148
Thum,01.01.1897,31.12.2016,378,6
�dingen,01.01.1897,31.12.2016,631,26
Untermaubach,01.01.1897,31.12.2016,1010,77
Winden,01.01.1897,31.12.2016,1913,86
