bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alex,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Aurelio,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Bertram,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Björn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Chris,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Conner,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Cristiano,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Elisha,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Frederick,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Godlight,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Hacı,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jona,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Julian,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leandro,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Leonard,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Linus,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Lionel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luis,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Marwin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mathis,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Matteo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Milan,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Milian,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Milo,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Nick,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Rozhyar,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Ryan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Sezcan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Taylor,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Till,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Urukposa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,männlich,Yusuf,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Alessia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amalia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Antonia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Astrid,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Elva,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Inga,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Joliene,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Katina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Kornelia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lejla,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Leona,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Loreen,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Lou,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mailin,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Pauline,2
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Peaches,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Romi,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Ruth,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Yvette,1
Ganzes Gemeindegebiet,01.01.2018,31.12.2018,weiblich,Zoe,1
