Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Merzenich, Dürener Straße;Wahlgrab;80;80;2465
14.01.2020;Merzenich, Rather Straße;Anonymes Urnengrab;66;1596;2465
14.01.2020;Merzenich, Rather Straße;Kindergrab;15;1596;2465
14.01.2020;Merzenich, Rather Straße;pflegefreies Urnengrab;95;1596;2465
14.01.2020;Merzenich, Rather Straße;Reihengrab;523;1596;2465
14.01.2020;Merzenich, Rather Straße;Urnenreihengrab;136;1596;2465
14.01.2020;Merzenich, Rather Straße;Urnenstele;146;1596;2465
14.01.2020;Merzenich, Rather Straße;Urnenwahlgrab;143;1596;2465
14.01.2020;Merzenich, Rather Straße;Wahlgrab;472;1596;2465
14.01.2020;Golzheim;Reihengrab;81;338;2465
14.01.2020;Golzheim;Urnenreihengrab;25;338;2465
14.01.2020;Golzheim;Urnenstele;17;338;2465
14.01.2020;Golzheim;Urnenwahlgrab;14;338;2465
14.01.2020;Golzheim;Wahlgrab;201;338;2465
14.01.2020;Girbelsrath;Kindergrab;1;246;2465
14.01.2020;Girbelsrath;Reihengrab;88;246;2465
14.01.2020;Girbelsrath;Urnenreihengrab;30;246;2465
14.01.2020;Girbelsrath;Urnenstele;12;246;2465
14.01.2020;Girbelsrath;Urnenwahlgrab;15;246;2465
14.01.2020;Girbelsrath;Wahlgrab;100;246;2465
14.01.2020;Morschenich;Reihengrab;63;170;2465
14.01.2020;Morschenich;Urnenreihengrab;6;170;2465
14.01.2020;Morschenich;Urnenwahlgrab;5;170;2465
14.01.2020;Morschenich;Wahlgrab;96;170;2465
14.01.2020;Morschenich-Neu;Gemeinschaftsgrab;1;35;2465
14.01.2020;Morschenich-Neu;Reihengrab;1;35;2465
14.01.2020;Morschenich-Neu;Urnenreihengrab;4;35;2465
14.01.2020;Morschenich-Neu;Urnenstele;2;35;2465
14.01.2020;Morschenich-Neu;Urnenwahlgrab;6;35;2465
14.01.2020;Morschenich-Neu;Wahlgrab;21;35;2465
