Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
04.01.2022;Boslar;Doppelwahlgrab;104;388;6231
04.01.2022;Boslar;Dreierwahlgrab;8;388;6231
04.01.2022;Boslar;Einzeltiefenwahlgrab;22;388;6231
04.01.2022;Boslar;Einzelwahlgrab;98;388;6231
04.01.2022;Boslar;Fünferwahlgrab;1;388;6231
04.01.2022;Boslar;Kindergrab;21;388;6231
04.01.2022;Boslar;Rasenreihengrab;3;388;6231
04.01.2022;Boslar;Rasenreihengrab für Urne;4;388;6231
04.01.2022;Boslar;Reihengrab;98;388;6231
04.01.2022;Boslar;Urnendoppelwahlgrab;13;388;6231
04.01.2022;Boslar;Urnenreihengrab;15;388;6231
04.01.2022;Boslar;Viererwahlgrab;1;388;6231
04.01.2022;Ederen;Doppelwahlgrab;140;409;6231
04.01.2022;Ederen;Dreierwahlgrab;3;409;6231
04.01.2022;Ederen;Einzeltiefenwahlgrab;52;409;6231
04.01.2022;Ederen;Einzelwahlgrab;27;409;6231
04.01.2022;Ederen;Kindergrab;10;409;6231
04.01.2022;Ederen;Rasenreihengrab;5;409;6231
04.01.2022;Ederen;Rasenreihengrab für Urne;13;409;6231
04.01.2022;Ederen;Reihengrab;121;409;6231
04.01.2022;Ederen;Urnendoppelwahlgrab;23;409;6231
04.01.2022;Ederen;Urnenreihengrab;15;409;6231
04.01.2022;Floßdorf;Anonymes Reihengrab;39;166;6231
04.01.2022;Floßdorf;Doppeltiefenwahlgrab;1;166;6231
04.01.2022;Floßdorf;Doppelwahlgrab;33;166;6231
04.01.2022;Floßdorf;Dreierwahlgrab;1;166;6231
04.01.2022;Floßdorf;Einzeltiefenwahlgrab;11;166;6231
04.01.2022;Floßdorf;Einzelwahlgrab;15;166;6231
04.01.2022;Floßdorf;Kindergrab;1;166;6231
04.01.2022;Floßdorf;Rasenreihengrab;4;166;6231
04.01.2022;Floßdorf;Rasenreihengrab für Urne;4;166;6231
04.01.2022;Floßdorf;Reihengrab;41;166;6231
04.01.2022;Floßdorf;Urnendoppelwahlgrab;6;166;6231
04.01.2022;Floßdorf;Urnenreihengrab;9;166;6231
04.01.2022;Floßdorf;Viererwahlgrab;1;166;6231
04.01.2022;Gereonsweiler;Doppeltiefenwahlgrab;1;686;6231
04.01.2022;Gereonsweiler;Doppelwahlgrab;83;686;6231
04.01.2022;Gereonsweiler;Dreierwahlgrab;16;686;6231
04.01.2022;Gereonsweiler;Einzeltiefenwahlgrab;28;686;6231
04.01.2022;Gereonsweiler;Einzelwahlgrab;18;686;6231
04.01.2022;Gereonsweiler;Fünferwahlgrab;1;686;6231
04.01.2022;Gereonsweiler;Kindergrab;39;686;6231
04.01.2022;Gereonsweiler;Rasenreihengrab;3;686;6231
04.01.2022;Gereonsweiler;Rasenreihengrab für Urne;12;686;6231
04.01.2022;Gereonsweiler;Reihengrab;455;686;6231
04.01.2022;Gereonsweiler;Urnendoppelwahlgrab;11;686;6231
04.01.2022;Gereonsweiler;Urnenreihengrab;16;686;6231
04.01.2022;Gereonsweiler;Viererwahlgrab;3;686;6231
04.01.2022;Gevenich;Doppeltiefenwahlgrab;1;290;6231
04.01.2022;Gevenich;Doppelwahlgrab;107;290;6231
04.01.2022;Gevenich;Dreierwahlgrab;15;290;6231
04.01.2022;Gevenich;Einzeltiefenwahlgrab;22;290;6231
04.01.2022;Gevenich;Einzelwahlgrab;27;290;6231
04.01.2022;Gevenich;Kindergrab;2;290;6231
04.01.2022;Gevenich;Rasenreihengrab;5;290;6231
04.01.2022;Gevenich;Rasenreihengrab für Urne;5;290;6231
04.01.2022;Gevenich;Reihengrab;86;290;6231
04.01.2022;Gevenich;Urnendoppelwahlgrab;8;290;6231
04.01.2022;Gevenich;Urnenreihengrab;11;290;6231
04.01.2022;Gevenich;Viererwahlgrab;1;290;6231
04.01.2022;Glimbach;Doppelwahlgrab;72;210;6231
04.01.2022;Glimbach;Dreierwahlgrab;12;210;6231
04.01.2022;Glimbach;Einzeltiefenwahlgrab;13;210;6231
04.01.2022;Glimbach;Einzelwahlgrab;29;210;6231
04.01.2022;Glimbach;Kindergrab;21;210;6231
04.01.2022;Glimbach;Rasenreihengrab für Urne;2;210;6231
04.01.2022;Glimbach;Reihengrab;50;210;6231
04.01.2022;Glimbach;Urnendoppelwahlgrab;5;210;6231
04.01.2022;Glimbach;Urnenreihengrab;6;210;6231
04.01.2022;Hottorf;Doppelwahlgrab;42;165;6231
04.01.2022;Hottorf;Dreierwahlgrab;6;165;6231
04.01.2022;Hottorf;Einzeltiefenwahlgrab;28;165;6231
04.01.2022;Hottorf;Einzelwahlgrab;27;165;6231
04.01.2022;Hottorf;Kindergrab;3;165;6231
04.01.2022;Hottorf;Reihengrab;39;165;6231
04.01.2022;Hottorf;Urnendoppelwahlgrab;8;165;6231
04.01.2022;Hottorf;Urnenreihengrab;10;165;6231
04.01.2022;Hottorf;Viererwahlgrab;2;165;6231
04.01.2022;Kofferen;Doppelwahlgrab;51;280;6231
04.01.2022;Kofferen;Dreierwahlgrab;8;280;6231
04.01.2022;Kofferen;Einzeltiefenwahlgrab;15;280;6231
04.01.2022;Kofferen;Einzelwahlgrab;11;280;6231
04.01.2022;Kofferen;Fünferwahlgrab;1;280;6231
04.01.2022;Kofferen;Kindergrab;29;280;6231
04.01.2022;Kofferen;Rasenreihengrab;2;280;6231
04.01.2022;Kofferen;Rasenreihengrab für Urne;2;280;6231
04.01.2022;Kofferen;Reihengrab;155;280;6231
04.01.2022;Kofferen;Urnendoppelwahlgrab;4;280;6231
04.01.2022;Kofferen;Urnenreihengrab;1;280;6231
04.01.2022;Kofferen;Viererwahlgrab;1;280;6231
04.01.2022;Körrenzig;Anonymes Urnen-Reihengrab;1;599;6231
04.01.2022;Körrenzig;Doppelwahlgrab;148;599;6231
04.01.2022;Körrenzig;Dreierwahlgrab;15;599;6231
04.01.2022;Körrenzig;Einzeltiefenwahlgrab;51;599;6231
04.01.2022;Körrenzig;Einzelwahlgrab;42;599;6231
04.01.2022;Körrenzig;Fünferwahlgrab;1;599;6231
04.01.2022;Körrenzig;Rasenreihengrab;2;599;6231
04.01.2022;Körrenzig;Rasenreihengrab für Urne;3;599;6231
04.01.2022;Körrenzig;Reihengrab;268;599;6231
04.01.2022;Körrenzig;Urnendoppelwahlgrab;37;599;6231
04.01.2022;Körrenzig;Urnenreihengrab;29;599;6231
04.01.2022;Körrenzig;Viererwahlgrab;2;599;6231
04.01.2022;Linnich;Anonymes Reihengrab;23;1997;6231
04.01.2022;Linnich;Anonymes Urnen-Reihengrab;69;1997;6231
04.01.2022;Linnich;Aschenstreufeld;53;1997;6231
04.01.2022;Linnich;Doppeltiefenwahlgrab;2;1997;6231
04.01.2022;Linnich;Doppelwahlgrab;498;1997;6231
04.01.2022;Linnich;Dreierwahlgrab;39;1997;6231
04.01.2022;Linnich;Einzeltiefenwahlgrab;87;1997;6231
04.01.2022;Linnich;Einzelwahlgrab;204;1997;6231
04.01.2022;Linnich;Fünferwahlgrab;1;1997;6231
04.01.2022;Linnich;Kindergrab;113;1997;6231
04.01.2022;Linnich;Rasenreihengrab;29;1997;6231
04.01.2022;Linnich;Rasenreihengrab für Urne;74;1997;6231
04.01.2022;Linnich;Reihengrab;601;1997;6231
04.01.2022;Linnich;Sternenkinderfeld;1;1997;6231
04.01.2022;Linnich;Urnendoppelwahlgrab;65;1997;6231
04.01.2022;Linnich;Urnenreihengrab;117;1997;6231
04.01.2022;Linnich;Urnenwahlgrab (Stele);12;1997;6231
04.01.2022;Linnich;Viererwahlgrab;9;1997;6231
04.01.2022;Rurdorf;Doppeltiefenwahlgrab;1;284;6231
04.01.2022;Rurdorf;Doppelwahlgrab;77;284;6231
04.01.2022;Rurdorf;Dreierwahlgrab;7;284;6231
04.01.2022;Rurdorf;Einzeltiefenwahlgrab;29;284;6231
04.01.2022;Rurdorf;Einzelwahlgrab;95;284;6231
04.01.2022;Rurdorf;Kindergrab;8;284;6231
04.01.2022;Rurdorf;Rasenreihengrab;5;284;6231
04.01.2022;Rurdorf;Rasenreihengrab für Urne;3;284;6231
04.01.2022;Rurdorf;Reihengrab;41;284;6231
04.01.2022;Rurdorf;Urnendoppelwahlgrab;9;284;6231
04.01.2022;Rurdorf;Urnenreihengrab;8;284;6231
04.01.2022;Rurdorf;Viererwahlgrab;1;284;6231
04.01.2022;Tetz;Doppelwahlgrab;116;372;6231
04.01.2022;Tetz;Dreierwahlgrab;2;372;6231
04.01.2022;Tetz;Einzeltiefenwahlgrab;36;372;6231
04.01.2022;Tetz;Einzelwahlgrab;28;372;6231
04.01.2022;Tetz;Kindergrab;9;372;6231
04.01.2022;Tetz;Rasenreihengrab;2;372;6231
04.01.2022;Tetz;Rasenreihengrab für Urne;14;372;6231
04.01.2022;Tetz;Reihengrab;136;372;6231
04.01.2022;Tetz;Urnendoppelwahlgrab;12;372;6231
04.01.2022;Tetz;Urnenreihengrab;13;372;6231
04.01.2022;Tetz;Viererwahlgrab;4;372;6231
04.01.2022;Welz;Doppeltiefenwahlgrab;1;385;6231
04.01.2022;Welz;Doppelwahlgrab;72;385;6231
04.01.2022;Welz;Dreierwahlgrab;6;385;6231
04.01.2022;Welz;Einzeltiefenwahlgrab;11;385;6231
04.01.2022;Welz;Einzelwahlgrab;10;385;6231
04.01.2022;Welz;Kindergrab;35;385;6231
04.01.2022;Welz;Rasenreihengrab;3;385;6231
04.01.2022;Welz;Rasenreihengrab für Urne;7;385;6231
04.01.2022;Welz;Reihengrab;209;385;6231
04.01.2022;Welz;Urnendoppelwahlgrab;7;385;6231
04.01.2022;Welz;Urnenreihengrab;23;385;6231
04.01.2022;Welz;Viererwahlgrab;1;385;6231
