Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
06.01.2018;14:03;Vettweiß;Im Buschfeldchen vor Haus-Nr. 3;112402;20,00
06.01.2018;14:06;Vettweiß;Im Buschfeldchen 19;112402;20,00
06.01.2018;14:08;Vettweiß;Im Buschfeldchen 21;112402;20,00
10.01.2018;10:38;Vettweiß;PPL Schulstrasse;113300;10,00
10.01.2018;11:05;Vettweiß;Gereonstraßer neben Haus-Nr. 61;112042;15,00
10.01.2018;11:26;Vettweiß;PPL Schulstrasse;113300;10,00
10.01.2018;11:29;Vettweiß;PPL Schulstrasse;113300;10,00
10.01.2018;11:40;Vettweiß;Im Buschfeldchen 21;112042;15,00
10.01.2018;11:52;Vettweiß;Amandusstraße 61C;112042;15,00
12.01.2018;11:43;Vettweiß;PPL Friedhofsweg;113300;10,00
12.01.2018;11:50;Vettweiß;Rosenweg 2C;142103;10,00
12.01.2018;11:59;Vettweiß;Josef-Esser-Straße;112402;20,00
12.01.2018;11:59;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
12.01.2018;12:00;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
12.01.2018;12:02;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
15.01.2018;11:09;Vettweiß;PPL Schulstrasse;113300;10,00
15.01.2018;11:11;Vettweiß;PPL Schulstrasse;113300;10,00
15.01.2018;11:12;Vettweiß;PPL Schulstrasse;113300;10,00
15.01.2018;11:14;Vettweiß;PPL Schulstrasse;113300;10,00
15.01.2018;11:15;Vettweiß;PPL Schulstrasse;113300;10,00
15.01.2018;11:38;Vettweiß;Am Ziegelfeld 3;142103;10,00
15.01.2018;11:43;Vettweiß;Bachstraße 28;112402;20,00
15.01.2018;11:45;Vettweiß;Bachstraße vor Haus-Nr. 31;112042;15,00
15.01.2018;11:49;Vettweiß;Bachstraße VOR 31;112042;15,00
15.01.2018;10:58;Vettweiß;Schulstraße 3;142103;10,00
15.01.2018;11:03;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
17.01.2018;11:39;Vettweiß;PPL Friedhofsweg;113300;10,00
17.01.2018;11:43;Vettweiß;PPL Friedhofsweg;113300;10,00
17.01.2018;11:57;Vettweiß;Antoniusstraße 36;112402;20,00
19.01.2018;09:12;Vettweiß;Gartenstraße  36;112042;15,00
19.01.2018;09:24;Vettweiß;PPL Schulstrasse;113300;10,00
19.01.2018;09:25;Vettweiß;PPL Schulstrasse;113300;10,00
19.01.2018;09:34;Vettweiß;Dürener Straßerr 26;112042;15,00
19.01.2018;12:23;Vettweiß;Gereonstraße 48;112402;20,00
19.01.2018;12:27;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
25.01.2018;18:07;52391 Vettweiß;Am Regensbusch 7;141323;25,00
02.02.2018;10:23;Vettweiß;PPL Schulstrasse;113300;10,00
02.02.2018;10:28;Vettweiß;PPL Schulstrasse, 113300;113300;10,00
02.02.2018;11:04;Vettweiß;Kuhweg, Am Kindergarten OHNE NR;112402;20,00
02.02.2018;11:10;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
02.02.2018;11:12;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
05.02.2018;11:28;Vettweiß;PPL Schulstrasse;113300;10,00
05.02.2018;13:48;Vettweiß;PPL Friedhofsweg;113300;10,00
05.02.2018;11:24;Vettweiß;PPL Schulstrasse;113300;10,00
07.02.2018;10:38;Vettweiß;PPL Schulstrasse, 113300;113300;10,00
07.02.2018;10:41;Vettweiß;PPL Schulstrasse, 113300;113300;10,00
15.02.2018;12:50;Vettweiß;PPL Friedhofsweg;113300;10,00
17.02.2018;10:41;Vettweiß;Auf dem Acker, Ohne Nr.;142103;10,00
17.02.2018;10:44;Vettweiß;Bahnsgasse, Ohne Nr.;142103;10,00
17.02.2018;10:47;Vettweiß;Pützgasse vor Haus-Nr. 1;112042;15,00
17.02.2018;10:50;Vettweiß;Bahnsgasse, Ohne Nr.;142103;10,00
17.02.2018;10:57;Vettweiß;In der Komm, Ohne Nr;142103;10,00
17.02.2018;10:59;Vettweiß;In der Komm, Ohne Nr.;142103;10,00
17.02.2018;11:04;Vettweiß;Marienstraße 12;142103;10,00
17.02.2018;11:08;Vettweiß;Am Ziegelfeld, Ohne Nr.;142103;10,00
17.02.2018;11:09;Vettweiß;Am Ziegelfeld, Ohne Nr.;142103;10,00
17.02.2018;11:11;Vettweiß;Am Ziegelfeld, Ohne Nr.;142103;10,00
17.02.2018;11:38;Vettweiß;Petrusstr vor Haus-Nr. 16;112042;15,00
17.02.2018;11:41;Vettweiß;Petrusstr 38;112042;15,00
17.02.2018;11:44;Vettweiß;Petrusstr 36;112042;15,00
17.02.2018;11:46;Vettweiß;Petrusstr 63;112042;15,00
17.02.2018;12:02;Vettweiß;Friedhofsweg 3;112042;15,00
27.02.2018;14:05;Vettweiß;Martinusstraße ggü. Haus-Nr. 34;141412;10,00
27.02.2018;14:20;Vettweiß;Martinusstraße 9;112042;15,00
27.02.2018;14:37;Vettweiß;PPL Schulstrasse, 113300;113300;10,00
02.03.2018;12:01;Vettweiß;Bergstraße 11;112042;15,00
02.03.2018;12:03;Vettweiß;Bergstraße 11;112042;15,00
02.03.2018;12:04;Vettweiß;Bergstraße 13;112042;15,00
02.03.2018;11:37;Vettweiß;Friedhofsweg 3;112042;15,00
02.03.2018;11:40;Vettweiß;PPL Schulstrasse;113300;10,00
05.03.2018;09:18;Vettweiß;Am Ziegelfeld, Ohne Nr.;142103;10,00
05.03.2018;09:21;Vettweiß;Am Ziegelfeld 20;142103;10,00
05.03.2018;09:32;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
05.03.2018;09:33;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
05.03.2018;09:34;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;112402;20,00
05.03.2018;09:36;Vettweiß;PPL Schulstrasse;113300;10,00
05.03.2018;09:37;Vettweiß;PPL Schulstrasse;113300;10,00
05.03.2018;09:39;Vettweiß;PPL Schulstrasse;113300;10,00
05.03.2018;09:40;Vettweiß;PPL Schulstrasse;113300;10,00
10.03.2018;17:34;Vettweiß;Im Buschfeldchen 3;112402;20,00
10.03.2018;17:36;Vettweiß;Im Buschfeldchen 19;112042;15,00
19.03.2018;10:05;Vettweiß;Am Pfarrhof KEINE NR.;142103;10,00
19.03.2018;10:08;Vettweiß;In der Komm 10;112042;15,00
19.03.2018;10:18;Vettweiß;PPL Schulstrasse;113300;10,00
22.03.2018;10:00;Vettweiß;PPL Friedhofsweg;113300;10,00
26.03.2018;16:29;Vettweiß;Pfarrer-Alef-Straße, Ohne Nr;102118;10,00
26.03.2018;16:30;Vettweiß;Pfarrer-Alef-Straße;102118;10,00
26.03.2018;16:30;Vettweiß;Pfarrer-Alef-Straße;102118;10,00
26.03.2018;16:31;Vettweiß;Pfarrer-Alef-Straße;102118;10,00
26.03.2018;16:32;Vettweiß;Pfarrer-Alef-Straße;102118;10,00
26.03.2018;16:39;Vettweiß;Pfarrer-Alef-Straße;102118;10,00
26.03.2018;16:51;Vettweiß;PPL Schulstrasse;113300;10,00
06.04.2018;10:48;Vettweiß;Am Ziegelfeld 17;142103;10,00
06.04.2018;10:50;Vettweiß;Am Ziegelfeld OHNE NR;142103;10,00
06.04.2018;10:57;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
06.04.2018;10:58;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
06.04.2018;10:58;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
06.04.2018;11:05;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 9;112402;20,00
06.04.2018;11:06;Vettweiß;Josef-Esser-Straße ggü. Haus-Nr. 6;112403;30,00
06.04.2018;11:08;Vettweiß;Josef-Esser-Straße OHNE NR;112402;20,00
06.04.2018;11:27;Vettweiß;PPL Schulstrasse 113300;113300;10,00
07.04.2018;07:54;52391 Vettweiß;Maiglöckchenweg gegenüber Haunummer 79;142103;10,00
09.04.2018;10:44;Vettweiß;Bergstraße 21;112042;15,00
09.04.2018;11:09;Vettweiß;PPL Schulstrasse;113300;10,00
16.04.2018;10:44;Vettweiß;PPL Schulstrasse;113300;10,00
16.04.2018;10:45;Vettweiß;PPL Schulstrasse;113300;10,00
16.04.2018;10:46;Vettweiß;PPL Schulstrasse;113300;10,00
16.04.2018;10:46;Vettweiß;PPL Schulstrasse;113300;10,00
16.04.2018;10:48;Vettweiß;PPL Schulstrasse;113300;10,00
16.04.2018;10:50;Vettweiß;PPL Friedhofsweg;113300;10,00
16.04.2018;10:51;Vettweiß;PPL Friedhofsweg;113300;10,00
16.04.2018;10:52;Vettweiß;PPL Friedhofsweg;113300;10,00
16.04.2018;10:53;Vettweiß;PPL Friedhofsweg;113300;10,00
16.04.2018;12:15;Vettweiß;Bachstraße 1;112042;15,00
16.04.2018;12:18;Vettweiß;Am Ziegelfeld OHNE NR;142103;10,00
17.04.2018;11:11;Vettweiß;Kuhweg ggü. Haus-Nr. 4;112042;15,00
17.04.2018;11:16;Vettweiß;PPL Schulstrasse;113300;10,00
17.04.2018;11:17;Vettweiß;PPL Schulstrasse;113300;10,00
17.04.2018;12:08;Vettweiß;Bergstraße ggü. Haus-Nr. 23;112402;20,00
20.04.2018;10:59;Vettweiß;Gereonstr. 84;112042;15,00
20.04.2018;11:01;Vettweiß;Gereonstr. 61;112042;15,00
20.04.2018;11:04;Vettweiß;PPL Schulstrasse;113300;10,00
20.04.2018;11:05;Vettweiß;PPL Schulstrasse;113300;10,00
20.04.2018;11:07;Vettweiß;PPL Schulstrasse;113320;10,00
24.04.2018;11:54;Vettweiß;Josef-Esser-Straße, Neben Altenheim ggü. Haus-Nr. 3;112402;20,00
24.04.2018;12:37;Vettweiß;PPL Schulstrasse;113300;10,00
24.04.2018;12:39;Vettweiß;PPL Schulstrasse;113300;10,00
24.04.2018;12:08;Vettweiß;PPL Schulstrasse;113300;10,00
24.04.2018;12:41;Vettweiß;PPL Schulstrasse;113300;10,00
26.04.2018;11:49;Vettweiß;PPL Schulstrasse;113300;10,00
04.05.2018;10:00;Vettweiß;Im Kamp in Höhe von Haus-Nr. 9;112042;15,00
04.05.2018;10:03;Vettweiß;Im Kamp ggü. Haus-Nr. 9;112042;15,00
04.05.2018;10:07;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
04.05.2018;10:08;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
04.05.2018;10:09;Vettweiß;PPL Schulstrasse;113300;10,00
04.05.2018;10:11;Vettweiß;PPL Schulstrasse;113300;10,00
04.05.2018;10:12;Vettweiß;PPL Schulstrasse;113300;10,00
04.05.2018;10:14;Vettweiß;PPL Schulstrasse;113300;10,00
04.05.2018;10:14;Vettweiß;PPL Schulstrasse;113300;10,00
04.05.2018;10:17;Vettweiß;PPL Friedhofsweg;113300;10,00
04.05.2018;10:20;Vettweiß;PPL Friedhofsweg;113300;10,00
07.05.2018;11:47;Vettweiß;Vettweißer Straße ggü. Haus-Nr. 21;112402;20,00
07.05.2018;11:54;Vettweiß;Im Kamp, Ohne Nr;112042;15,00
07.05.2018;11:55;Vettweiß;"Im Kamp ggü. Haus-Nr. ""9";112042;15,00
07.05.2018;12:00;Vettweiß;PPL Schulstrasse;113300;10,00
07.05.2018;12:01;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
07.05.2018;12:03;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
07.05.2018;12:33;Vettweiß;Pfarrer-Alef-Straße neben Haus-Nr. 29;112042;15,00
07.05.2018;12:47;Vettweiß;Pfarrer-Alef-Straße;102118;10,00
09.05.2018;09:12;Vettweiß;PPL Schulstrasse;113300;10,00
09.05.2018;09:15;Vettweiß;PPL Schulstrasse;113300;10,00
09.05.2018;09:17;Vettweiß;PPL Schulstrasse;113300;10,00
09.05.2018;09:24;Vettweiß;PPL Friedhofsweg;113300;10,00
09.05.2018;09:25;Vettweiß;PPL Friedhofsweg;113300;10,00
09.05.2018;12:35;Vettweiß;Martinusstraße vor Haus-Nr. 76;112402;20,00
11.05.2018;09:20;Vettweiß;Martinusstraße vor Haus-Nr. 76;112402;20,00
11.05.2018;12:02;Vettweiß;Antoniusstraße 33;112042;15,00
11.05.2018;12:07;Vettweiß;Im Buschfeldchen 17;112402;20,00
11.05.2018;12:09;Vettweiß;Im Buschfeldchen 4A;112042;15,00
11.05.2018;12:14;Vettweiß;Petrusstr vor Haus-Nr. 47;112042;15,00
14.05.2018;10:58;Vettweiß;Schulstraße ggü. Haus-Nr. 3;142103;10,00
14.05.2018;10:59;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
14.05.2018;11:00;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
14.05.2018;11:00;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
14.05.2018;11:02;Vettweiß;PPL Schulstrasse;113300;10,00
14.05.2018;11:02;Vettweiß;PPL Schulstrasse;141015;10,00
14.05.2018;11:04;Vettweiß;PPL Schulstrasse;113300;10,00
14.05.2018;11:05;Vettweiß;PPL Schulstrasse;113300;10,00
18.05.2018;11:51;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
18.05.2018;11:52;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
18.05.2018;11:53;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
18.05.2018;11:54;Vettweiß;PPL Schulstrasse;113320;10,00
18.05.2018;11:56;Vettweiß;PPL Schulstrasse;113320;10,00
18.05.2018;13:02;Vettweiß;Tannenweg, Parkplatz;141312;15,00
02.06.2018;11:44;Vettweiß;Gereonstr. 87;112042;15,00
02.06.2018;11:47;Vettweiß;Gereonstr. 27;112402;20,00
02.06.2018;11:48;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
02.06.2018;11:56;Vettweiß;Broichstraße ggü. Haus-Nr. 40;112402;20,00
02.06.2018;15:06;Vettweiß;Muldenauer Weg vor Haus-Nr. 1A;112263;15,00
08.06.2018;12:07;Vettweiß;Schulstraße neben Haus-Nr. 3;142103;10,00
08.06.2018;13:01;Vettweiß;Bergstraße neben Haus-Nr. 7;112042;15,00
08.06.2018;13:29;Vettweiß;Nikolausstraße ggü. Haus-Nr. 48;112042;15,00
08.06.2018;13:36;Vettweiß;Gereonstr. neben Haus-Nr. 61;112042;15,00
11.06.2018;12:11;Vettweiß;Pfarrer-Alef-Straße 17;112402;20,00
11.06.2018;12:37;Vettweiß;Oststraße 9;112402;20,00
11.06.2018;12:44;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
11.06.2018;12:46;Vettweiß;PPL Schulstrasse;113300;10,00
11.06.2018;12:47;Vettweiß;PPL Schulstrasse;113320;10,00
11.06.2018;12:49;Vettweiß;PPL Schulstrasse;113300;10,00
11.06.2018;12:51;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
11.06.2018;12:55;Vettweiß;PPP Friedhofsweg;113300;10,00
12.06.2018;16:32;Vettweiß;Maiglöckchenweg 45;142103;10,00
12.06.2018;16:42;Vettweiß;Maiglöckchenweg 21;142103;10,00
12.06.2018;16:43;Vettweiß;Maiglöckchenweg, Ohne Nr;142103;10,00
12.06.2018;16:51;Vettweiß;PPL Schulstrasse;113300;10,00
15.06.2018;09:45;52391 Vettweiß;Im Kamp vor Hausnummer 19;112042;15,00
16.06.2018;17:53;Vettweiß;Tannenweg, An der Schule;112042;15,00
16.06.2018;17:59;Vettweiß;Kuhweg OHNE NR;112042;15,00
16.06.2018;18:01;Vettweiß;Gereonstraße vor Haus-Nr. 30;112262;10,00
16.06.2018;18:03;Vettweiß;Gereonstraße 18;112042;15,00
16.06.2018;18:14;Vettweiß;Nikolausstraße ggü. Haus-Nr. 3;112402;20,00
16.06.2018;18:16;Vettweiß;An der Kapelle OHNE NR;112262;10,00
19.06.2018;13:25;Vettweiß;Schulstraße neben Haus-Nr. 3;142103;10,00
19.06.2018;13:26;Vettweiß;PPL Schulstrasse;113320;10,00
26.06.2018;09:23;Vettweiß;PPL Schulstrasse;113300;10,00
26.06.2018;09:24;Vettweiß;Schulstraße 3;142103;10,00
26.06.2018;09:27;Vettweiß;PPL Friedhofsweg;113320;10,00
26.06.2018;09:41;Vettweiß;Nikolausstraße ggü. Haus-Nr. 30;112402;20,00
27.06.2018;12:01;Vettweiß;Gangolfusstraße vor Haus-Nr. 55;112402;20,00
27.06.2018;12:13;Vettweiß;Schulstraße 3;142103;10,00
27.06.2018;13:31;Vettweiß;Bergstraße 5;112042;15,00
27.06.2018;14:51;Vettweiß;Antoniusstraße 41;112402;20,00
03.07.2018;10:19;Vettweiß;PPL Schulstrasse;113300;10,00
03.07.2018;10:20;Vettweiß;PPL Schulstrasse;113300;10,00
03.07.2018;10:21;Vettweiß;PPL Schulstrasse;113300;10,00
03.07.2018;10:22;Vettweiß;PPL Schulstrasse;113300;10,00
03.07.2018;10:25;Vettweiß;PPP Friedhofsweg;113300;10,00
03.07.2018;10:26;Vettweiß;PPP Friedhofsweg;113300;10,00
03.07.2018;10:27;Vettweiß;PPP Friedhofsweg;113300;10,00
03.07.2018;10:28;Vettweiß;PPP Friedhofsweg;113300;10,00
03.07.2018;10:31;Vettweiß;Gereonstr. ggü. Haus-Nr. 10;112042;15,00
03.07.2018;10:36;Vettweiß;Petrusstr 9;112402;20,00
05.07.2018;12:26;Vettweiß;PPL Schulstrasse;113300;10,00
05.07.2018;12:22;Vettweiß;Friedhofsweg 36;112042;15,00
09.07.2018;09:39;Vettweiß;PPL Schulstrasse;113300;10,00
09.07.2018;09:41;Vettweiß;PPL Schulstrasse;113300;10,00
09.07.2018;09:42;Vettweiß;Schulstraße 3;142103;10,00
09.07.2018;09:44;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
09.07.2018;10:02;Vettweiß;Petrusstraße 7;112042;15,00
09.07.2018;10:05;Vettweiß;Im Buschfeldchen 9;112402;20,00
10.07.2018;09:26;Vettweiß;PPL Schulstrasse;113320;10,00
10.07.2018;09:48;Vettweiß;Bergstraße;112402;20,00
12.07.2018;09:09;Vettweiß;PPL Schulstrasse;113300;10,00
12.07.2018;09:10;Vettweiß;PPL Schulstrasse;113300;10,00
12.07.2018;09:12;Vettweiß;PPL Schulstrasse;113300;10,00
12.07.2018;09:13;Vettweiß;PPL Schulstrasse;113300;10,00
12.07.2018;09:32;Vettweiß;Petrusstr 16;112042;15,00
18.07.2018;08:40;Vettweiß;In der Komm, Ohne Nr;142103;10,00
18.07.2018;08:14;Vettweiß;PPL Schulstrasse;113300;10,00
18.07.2018;08:18;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
18.07.2018;08:44;Vettweiß;In der Komm, Ohne Nr;142103;10,00
25.07.2018;19:38;Vettweiß;In der Komm 8;112042;15,00
25.07.2018;19:39;Vettweiß;In der Komm 7;112042;15,00
25.07.2018;19:23;Vettweiß;Am Pfarrhof OHNE NR;142103;10,00
25.07.2018;19:36;Vettweiß;In der Komm;142103;10,00
25.07.2018;19:27;Vettweiß;Am Pfarrhof ggü. Haus-Nr. 24;142103;10,00
27.07.2018;16:25;Vettweiß;Am Pfarrhof OHNE;142103;10,00
27.07.2018;16:27;Vettweiß;Am Pfarrhof OHNE;142103;10,00
03.08.2018;08:38;Vettweiß;Am Pfarrhof 28;142103;10,00
03.08.2018;08:40;Vettweiß;Am Pfarrhof 34;142103;10,00
03.08.2018;08:41;Vettweiß;Am Pfarrhof;142103;10,00
03.08.2018;15:30;52391 Vettweiß;Jägerpfad vor Hausnummer 6;112293;15,00
11.08.2018;08:45;Maiglöckchenweg ggü. Hausnummer 67;Maiglöckchenweg;142103;10,00
12.08.2018;11:35;Maiglöckchenweg ggü. Hausnummer 67;Maiglöckchenweg;142103;10,00
13.08.2018;13:16;Vettweiß;Grüner Weg 9;112402;20,00
14.08.2018;04:15;Maiglöckchenweg ggü. Hausnummer 67;Maiglöckchenweg;142103;10,00
15.08.2018;11:31;Vettweiß;PPL Schulstrasse;113300;10,00
15.08.2018;11:35;Vettweiß;PPL Friedhof;113300;10,00
15.08.2018;11:59;Vettweiß;Petrusstr 20;112042;15,00
04.09.2018;10:07;Vettweiß;Ursulinenstraße ohne Nr;112042;15,00
04.09.2018;10:18;Vettweiß;Gereonstr. 26;141322;38,50
04.09.2018;10:24;Vettweiß;PPL Schulstrasse;113300;10,00
04.09.2018;10:25;Vettweiß;PPL Schulstrasse;113300;10,00
04.09.2018;10:26;Vettweiß;PPL Schulstrasse;113300;10,00
04.09.2018;10:26;Vettweiß;PPL Schulstrasse;113300;10,00
06.09.2018;14:27;Vettweiß;Friedhofsweg vor Haus-Nr. 38;112042;15,00
06.09.2018;14:52;Vettweiß;PPL Schulstrasse;113300;10,00
07.09.2018;13:33;Vettweiß;Am Hang neben Haus-Nr. 19;112402;20,00
07.09.2018;13:34;Vettweiß;Am Hang neben Haus-Nr. 13;112402;20,00
07.09.2018;13:37;Vettweiß;Am Hang neben Haus-Nr. 4;112402;20,00
07.09.2018;13:38;Vettweiß;Waldstraße 28A;112402;20,00
07.09.2018;13:40;Vettweiß;Waldstraße vor Haus-Nr. 22;112402;20,00
10.09.2018;11:00;Vettweiß;PPL Schulstrasse;113300;10,00
10.09.2018;11:03;Vettweiß;PPL Schulstrasse;113300;10,00
10.09.2018;11:04;Vettweiß;PPL Schulstrasse;113300;10,00
10.09.2018;11:05;Vettweiß;PPL Schulstrasse;113300;10,00
10.09.2018;11:16;Vettweiß;Im Buschfeldchen 3;112402;20,00
27.09.2018;19:23;52391 Vettweiß;Maiglöckchenweg;142103;10,00
28.09.2018;10:09;Vettweiß;PPL Schulstrasse;113300;10,00
28.09.2018;10:12;Vettweiß;PPL Friedhofsweg;113300;10,00
28.09.2018;10:14;Vettweiß;PPL Friedhofsweg;113300;10,00
30.09.2018;15:20;Vettweiß;Am Hang, Im Wendehammer;112402;20,00
30.09.2018;15:24;Vettweiß;Am Hang 4;112402;20,00
30.09.2018;15:45;Vettweiß;Gartenstraße ggü. Haus-Nr. 17;112042;15,00
30.09.2018;15:50;Vettweiß;Gartenstraße 18;112402;20,00
30.09.2018;15:22;Vettweiß;Am Hang 15;112402;20,00
02.10.2018;11:21;Vettweiß;PPL Schulstrasse;113300;10,00
02.10.2018;11:05;Vettweiß;Gangolfusstraße 47;112402;20,00
02.10.2018;11:19;Vettweiß;PPL Friedhof;113300;10,00
05.10.2018;12:33;Vettweiß;Martinusstraße 48;141322;15,00
05.10.2018;12:52;Vettweiß;Schulstraße 5;112402;20,00
05.10.2018;13:09;Vettweiß;Bergstraße4;112402;20,00
05.10.2018;13:14;Vettweiß;Johannesstraße;112042;15,00
10.10.2018;12:00;Vettweiß;PPL Friedhofsweg;113300;10,00
10.10.2018;12:06;Vettweiß;Kuhweg 13;112042;15,00
10.10.2018;12:08;Vettweiß;Josef-Esser-Straße, Neben Altenheim;112402;20,00
17.10.2018;13:05;Vettweiß;Am Hang ggü. Haus-Nr. 16;112402;20,00
17.10.2018;13:18;Vettweiß;Martinusstraße vor Haus-Nr. 12;112402;20,00
17.10.2018;13:21;Vettweiß;Martinusstraße 61;112042;15,00
20.10.2018;12:03;Vettweiß;Petrusstr 9;112042;15,00
20.10.2018;12:08;Vettweiß;Im Buschfeldchen 13;112402;0,00
20.10.2018;12:09;Vettweiß;Im Buschfeldchen 21;112042;15,00
20.10.2018;13:03;Vettweiß;Am Pfarrhof OHNE;142103;10,00
25.10.2018;10:39;Vettweiß;Muldenauer Weg ggü. Haus-Nr. 1a;112042;15,00
25.10.2018;10:45;Vettweiß;Auf dem Acker, Ohne Nr.;142103;10,00
25.10.2018;11:04;Vettweiß;Gereonstr. ggü. Haus-Nr. 133;112402;20,00
25.10.2018;11:10;Vettweiß;PPL Schulstrasse;113300;10,00
25.10.2018;11:15;Vettweiß;PPL Friedhofsweg;113300;10,00
25.10.2018;10:56;Vettweiß;Martinusstraße neben Haus-Nr. 61;112042;15,00
27.10.2018;12:04;Vettweiß;Am Broich, Ecke Pfarrer Alef Str;112042;15,00
27.10.2018;12:09;Vettweiß;Bergstraße 25;112042;15,00
27.10.2018;12:23;Vettweiß;Im Buschfeldchen 21;112042;15,00
27.10.2018;12:25;Vettweiß;Im Buschfeldchen OHNE NR;112402;0,00
27.10.2018;12:27;Vettweiß;Petrusstr vor Haus-Nr. 59;112402;20,00
27.10.2018;12:34;Vettweiß;Gereonstr. hinter Haus-Nr. 25;112402;20,00
27.10.2018;12:35;Vettweiß;Gereonstr. 65;112042;15,00
29.10.2018;11:49;Vettweiß;Michaelstraße 69;112402;20,00
29.10.2018;11:52;Vettweiß;Michaelstraße neben Haus-Nr. 3;112402;20,00
29.10.2018;11:58;Vettweiß;Gereonstr. ggü. Haus-Nr. 27;112262;10,00
29.10.2018;12:00;Vettweiß;PPL Schulstrasse;113300;10,00
29.10.2018;12:01;Vettweiß;PPL Schulstrasse;113300;10,00
29.10.2018;12:04;Vettweiß;Schulstraße 3A;112402;20,00
29.10.2018;12:05;Vettweiß;Schulstraße ggü. Haus-Nr. 3A;142103;10,00
05.11.2018;13:27;Vettweiß;Gereonstr. 26;112402;20,00
05.11.2018;14:01;Vettweiß;Pfarrer-Alef-Straße OHNE NR;102118;10,00
05.11.2018;14:03;Vettweiß;Pfarrer-Alef-Straße OHNE NR;102118;10,00
06.11.2018;12:25;Vettweiß;PPL Schulstrasse;113300;10,00
06.11.2018;12:26;Vettweiß;PPL Schulstrasse;113300;10,00
06.11.2018;12:28;Vettweiß;Schulstraße 3a ggü. Haus-Nr. 3A;142103;10,00
07.11.2018;06:35;52391 Vettweiß;Gereonstraße vor Hausnummer 26;141322;15,00
14.11.2018;09:54;Vettweiß;Petrusstr neben Haus-Nr. 9;112402;20,00
14.11.2018;11:50;Vettweiß;Martinusstraße ggü. Haus-Nr. 89;112402;20,00
19.11.2018;10:31;Vettweiß;Bubenheimer Straße vor Haus-Nr. 8;112042;15,00
19.11.2018;12:28;Vettweiß;Müddersheimer Weg 33;112042;15,00
19.11.2018;12:31;Vettweiß;Amandusstraße 1;112042;15,00
28.11.2018;12:30;Vettweiß;Küchengasse 4;142103;10,00
28.11.2018;12:33;Vettweiß;Seelenpfad 5;112402;20,00
03.12.2018;13:17;Vettweiß;Hahnenfeld OHNE NR;112042;15,00
03.12.2018;13:40;Vettweiß;Gereonstraße 29;112403;30,00
03.12.2018;13:48;Vettweiß;Josef-Esser-Straße, Altenheim;112402;20,00
03.12.2018;13:51;Vettweiß;Josef-Esser-Straße, Altenheim;112403;30,00
06.12.2018;10:08;Vettweiß;In der Komm 42;112042;15,00
06.12.2018;10:22;Vettweiß;PPL Schulstrasse;113300;10,00
06.12.2018;10:23;Vettweiß;PPL Schulstrasse;113300;10,00
11.12.2018;16:17;Vettweiß;Gereonstraße ggü. Haus-Nr. 27;112262;10,00
11.12.2018;16:19;Vettweiß;Gereonstraße 23;112402;20,00
11.12.2018;16:20;Vettweiß;Küchengasse vor Haus-Nr. 8;142103;10,00
11.12.2018;16:22;Vettweiß;Küchengasse neben Haus-Nr. 6;142103;10,00
11.12.2018;16:24;Vettweiß;PPL Schulstrasse;113300;10,00
11.12.2018;16:36;Vettweiß;Bende neben Haus-Nr. 2C;112042;15,00
11.12.2018;16:39;Vettweiß;Hahnenfeld OHNE NR;112042;15,00
11.12.2018;16:41;Vettweiß;Kapellenweg 1B;112402;20,00
13.12.2018;11:25;Vettweiß;Kuhweg 8;112402;20,00
