Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2017;09:33;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
02.01.2017;09:46;Bergheim;Dormagener Straße, Höhe Schneider;113300;10,00
02.01.2017;10:52;Bergheim;Hohe Straße, Höhe KSK;112042;15,00
02.01.2017;10:57;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
02.01.2017;11:39;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
02.01.2017;11:43;Bergheim;Am Bahndamm, Auf dem Parkplatz;113122;20,00
02.01.2017;11:45;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
02.01.2017;12:08;Bergheim;Schützenstraße, Auf dem Parkplatz;113140;10,00
02.01.2017;12:09;Bergheim;Schützenstraße, Auf dem Parkplatz;113120;10,00
02.01.2017;12:48;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 44;113300;10,00
02.01.2017;13:03;Bergheim;Heinrich-Hertz-Straße, Ecke Gutenbergstr.;141412;10,00
02.01.2017;13:44;Bergheim;Zypressenweg 3;141312;15,00
02.01.2017;14:14;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
02.01.2017;14:17;Bergheim;Beißelstraße in Höhe von Haus-Nr. 9;113140;10,00
02.01.2017;14:52;Bergheim;Frenser Straße 1;113140;10,00
02.01.2017;15:22;Bergheim;Dormagener Straße, Höhe Spielhalle;113281;15,00
02.01.2017;15:45;Bergheim;Bethlehemer Straße in Höhe von Haus-Nr. 2a;141312;15,00
02.01.2017;15:56;Bergheim;Köln-Aachener-Straße 79;113140;10,00
02.01.2017;15:36;Bergheim;Bethlehemer Straße, Wende;113121;15,00
02.01.2017;16:22;Bergheim;Köln-Aachener-Straße 114;113140;10,00
02.01.2017;16:37;Bergheim;Köln-Aachener-Straße 164;113120;10,00
02.01.2017;09:06;Bergheim;Otto-Hahn-Straße 13-14;141312;15,00
02.01.2017;09:32;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
02.01.2017;09:42;Bergheim;Dormagener Straße, Hoehe Spielhalle;113300;10,00
02.01.2017;10:44;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
02.01.2017;10:59;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113121;15,00
02.01.2017;11:01;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
02.01.2017;11:04;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113122;20,00
02.01.2017;11:10;Bergheim;Aachener Straße, Auf dem Parkplatz;113120;10,00
02.01.2017;11:30;Bergheim;Raiffeisenstrasse, Höhe Kaufland;141106;30,00
02.01.2017;11:34;Bergheim;Südweststraße, Höhe KSK;141312;15,00
02.01.2017;11:49;Bergheim;Kölner Straße in Höhe von Haus-Nr. 2;113140;10,00
02.01.2017;12:06;Bergheim;Schützenstraße, Auf dem Parkplatz;113140;10,00
02.01.2017;12:15;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4;113120;10,00
02.01.2017;12:45;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 46;113280;0,00
02.01.2017;12:54;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 44;113300;10,00
02.01.2017;13:20;Bergheim;Im Wohnpark, Schräg vor Kiosk;112402;20,00
02.01.2017;13:23;Bergheim;Im Wohnpark ggü. Haus-Nr. 23-26;112402;20,00
02.01.2017;13:40;Bergheim;Hohe Straße 50;112042;15,00
02.01.2017;16:01;Bergheim;Köln-Aachener-Straße 57;113140;10,00
02.01.2017;14:00;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
02.01.2017;14:22;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
02.01.2017;14:32;Bergheim;Köln-Aachener-Straße 110;113140;10,00
02.01.2017;15:12;Bergheim;Lohweg, Parkplatz;113281;15,00
02.01.2017;15:19;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
02.01.2017;15:21;Bergheim;Dormagener Straße, Hoehe Spielhalle;113300;10,00
02.01.2017;15:25;Bergheim;Dormagener Straße 39a;113280;10,00
02.01.2017;15:52;Bergheim;Köln-Aachener-Straße 91;113140;10,00
02.01.2017;17:25;Bergheim;Otto-Hahn-Straße 13-14;141312;15,00
02.01.2017;17:26;Bergheim;Otto-Hahn-Straße 13-14;141312;15,00
02.01.2017;09:38;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
02.01.2017;09:48;Bergheim;Dormagener Straße 43;113300;10,00
02.01.2017;09:54;Bergheim;Dormagener Straße, Höhe Kiosk;113300;10,00
02.01.2017;10:31;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
02.01.2017;11:22;Bergheim;Brauweiler Straße 7;113300;10,00
02.01.2017;11:22;Bergheim;Klosterstrasse, Ggü PNE;141106;30,00
02.01.2017;12:13;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113120;10,00
02.01.2017;13:58;Bergheim;Im Rauland 42;141312;15,00
02.01.2017;16:03;Bergheim;Köln-Aachener-Straße 51;142272;20,00
02.01.2017;14:19;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
02.01.2017;14:31;Bergheim;Köln-Aachener-Straße 102;113140;10,00
02.01.2017;14:40;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
02.01.2017;14:40;Bergheim;Köln-Aachener-Straße 166;113140;10,00
02.01.2017;14:42;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
02.01.2017;14:53;Bergheim;Kirchstraße in Höhe von Haus-Nr. 34;141422;10,00
02.01.2017;14:53;Bergheim;Frenser Straße 10;113300;10,00
02.01.2017;14:56;Bergheim;Frenser Straße, Bahnhofsvorplatz;141015;10,00
02.01.2017;15:02;Bergheim;Sperberstraße 23;141412;10,00
02.01.2017;15:34;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113120;10,00
02.01.2017;15:54;Bergheim;Köln-Aachener-Straße 81;113140;10,00
02.01.2017;15:58;Bergheim;Köln-Aachener-Straße 59;113140;10,00
02.01.2017;16:18;Bergheim;Im Rauland, Ecke Köln-Aachenerstr.;113140;10,00
02.01.2017;16:24;Bergheim;Köln-Aachener-Straße 118;113140;10,00
02.01.2017;16:27;Bergheim;Köln-Aachener-Straße 128;113142;20,00
02.01.2017;16:28;Bergheim;Köln-Aachener-Straße 132;113140;10,00
02.01.2017;17:20;Bergheim;Otto-Hahn-Straße 1-2;112216;35,00
02.01.2017;09:40;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
02.01.2017;09:44;Bergheim;Dormagener Straße 47;113300;10,00
02.01.2017;09:54;Bergheim;Dormagener Straße 56;113300;10,00
02.01.2017;10:25;Bergheim;Commerstraße, Rathaus Parkplatz;113140;10,00
02.01.2017;10:29;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
02.01.2017;10:46;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
02.01.2017;11:20;Bergheim;Brauweiler Straße, Höhe 7;113300;10,00
02.01.2017;11:28;Bergheim;Marienstrasse in Höhe von Haus-Nr. 8;141312;15,00
02.01.2017;11:40;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
02.01.2017;11:56;Bergheim;Blumenstraße, Dentallabor;113280;10,00
02.01.2017;12:56;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 42;113280;10,00
02.01.2017;15:59;Bergheim;Köln-Aachener-Straße 57;113140;10,00
02.01.2017;13:58;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
02.01.2017;14:24;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
02.01.2017;15:17;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
02.01.2017;16:16;Bergheim;Köln-Aachener-Straße 88;113140;10,00
02.01.2017;16:21;Bergheim;Köln-Aachener-Straße 114;113140;10,00
02.01.2017;16:36;Bergheim;Köln-Aachener-Straße 162;113140;10,00
02.01.2017;17:00;Bergheim;Fuchsweg 1;141322;15,00
03.01.2017;10:12;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
03.01.2017;10:31;Bergheim;Am Jobberath, Gegenüber Hit;112402;20,00
03.01.2017;10:42;Bergheim;Aachener Straße, Parkhaus untere Ebene;113140;10,00
03.01.2017;10:54;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
03.01.2017;10:59;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
03.01.2017;11:00;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
03.01.2017;11:32;Bergheim;Hohe Straße, Parkplatz;113300;10,00
03.01.2017;12:49;Bergheim;Aachener Straße, Auf dem Parkplatz;113121;15,00
03.01.2017;12:54;Bergheim;Otto-Hahn-Straße, 13-14;141312;15,00
03.01.2017;13:19;Bergheim;In der Spitze ggü. Haus-Nr. 9;112042;15,00
03.01.2017;14:04;Bergheim;Köln-Aachener-Straße 57;113140;10,00
03.01.2017;14:40;Bergheim;Köln-Aachener-Straße 184;113140;10,00
03.01.2017;14:53;Bergheim;Beißelstraße in Höhe von Haus-Nr. 7;113144;0,00
03.01.2017;14:55;Bergheim;Am Jobberath, Auf dem Parkplatz;113124;30,00
03.01.2017;15:40;Bergheim;Köln-Aachener-Straße 134;113140;10,00
03.01.2017;16:21;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 46;113300;10,00
03.01.2017;17:32;Bergheim;Klosterstraße neben Haus-Nr. 4;113300;10,00
03.01.2017;17:41;Bergheim;Raiffeisenstraße, Neben Kaufland;141106;30,00
03.01.2017;09:51;Bergheim;Dormagener Straße 45;113300;10,00
03.01.2017;11:25;Bergheim;Brauweilerstraße 9;113300;10,00
03.01.2017;11:29;Bergheim;Hohe Straße, Parkplatz;113320;10,00
03.01.2017;12:21;Bergheim;Aachener Straße, Auf dem Parkplatz;113120;10,00
03.01.2017;12:23;Bergheim;Aachener Straße, Auf dem Parkplatz;113120;10,00
03.01.2017;12:53;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113122;20,00
03.01.2017;13:41;Bergheim;Albert-Schweitzer-Straße 9;112402;20,00
03.01.2017;14:00;Bergheim;Köln-Aachener-Straße 83;113140;10,00
03.01.2017;14:37;Bergheim;Köln-Aachener-Straße 162;113140;10,00
03.01.2017;15:46;Bergheim;Köln-Aachener-Straße 166;113121;15,00
03.01.2017;17:12;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 10;113140;10,00
03.01.2017;10:29;Bergheim;Am Jobberath, Gegenüber Hit;112402;20,00
03.01.2017;10:35;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
03.01.2017;10:58;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
03.01.2017;11:40;Bergheim;Am Sieberath, Höhe kindergarten;112042;15,00
03.01.2017;14:11;Bergheim;Köln-Aachener-Straße 51;113140;10,00
03.01.2017;15:08;Bergheim;Dormagener Straße 39a;113300;10,00
03.01.2017;15:15;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
03.01.2017;15:20;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 180;113140;10,00
03.01.2017;15:21;Bergheim;Köln-Aachener-Straße ggü. Haus-Nr. 174;113140;10,00
03.01.2017;15:25;Bergheim;Klosterstrasse neben Haus-Nr. 4;113282;20,00
03.01.2017;15:13;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113121;15,00
03.01.2017;15:28;Bergheim;Köln-Aachener-Straße 51;113140;10,00
03.01.2017;15:32;Bergheim;Im Rauland, Ecke Köln-Aachenerstr.;113140;10,00
03.01.2017;15:33;Bergheim;Dormagener Straße 58;113300;10,00
03.01.2017;15:37;Bergheim;Köln-Aachener-Straße 118;113140;10,00
03.01.2017;15:44;Bergheim;Köln-Aachener-Straße 158;113140;10,00
03.01.2017;15:51;Bergheim;Köln-Aachener-Straße, Höhe Post;112292;10,00
03.01.2017;17:08;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113120;10,00
03.01.2017;17:10;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 6;113140;10,00
03.01.2017;17:27;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
03.01.2017;17:29;Bergheim;Klosterstraße, Gegenüber PNE;141106;30,00
03.01.2017;17:33;Bergheim;Klosterstraße neben Haus-Nr. 4;113300;10,00
03.01.2017;09:46;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
03.01.2017;09:55;Bergheim;Oberaußemer Straße 13;112402;20,00
03.01.2017;10:23;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
03.01.2017;10:28;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
03.01.2017;10:52;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
03.01.2017;10:56;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
03.01.2017;13:14;Bergheim;Im Wohnpark ggü. Haus-Nr. 23-26;112402;20,00
03.01.2017;13:55;Bergheim;Frenser Straße 13-15;142278;35,00
03.01.2017;15:12;Bergheim;Oberaußemer Straße, Höhe Volksbank;113300;10,00
03.01.2017;15:48;Bergheim;Köln-Aachener-Straße 180;113121;15,00
03.01.2017;16:23;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 38;113281;15,00
03.01.2017;11:02;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
04.01.2017;08:25;Bergheim;Klosterstrasse, Ggü PNE;141106;30,00
04.01.2017;08:26;Bergheim;Klosterstrasse, Ggü PNE;141106;30,00
04.01.2017;11:33;Bergheim;Im Wohnpark, 27-28;112216;35,00
04.01.2017;12:32;Bergheim;Am Bahndamm, Auf dem Parkplatz;113140;10,00
04.01.2017;12:38;Bergheim;Kölner Straße in Höhe von Haus-Nr. 2;113140;10,00
04.01.2017;14:39;Bergheim;Otto-Hahn-Straße 13-14;141312;15,00
04.01.2017;14:39;Bergheim;Otto-Hahn-Straße 13-14;141312;15,00
04.01.2017;15:09;Bergheim;Im Wohnpark ggü. Haus-Nr. 23-26;112402;20,00
04.01.2017;19:23;Bergheim;Südweststraße, Höhe Mimo;112402;20,00
04.01.2017;06:00;Bergheim;Kleiberweg, vor Haus Nr. 1;112044;25,00
04.01.2017;15:01;Bergheim;Dormagener Straße 39;113282;20,00
04.01.2017;15:05;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
04.01.2017;15:40;Bergheim;Albert-Schweitzer-Straße 14;141422;10,00
04.01.2017;16:08;Bergheim;Köln-Aachener-Straße 81;113120;10,00
04.01.2017;16:12;Bergheim;Köln-Aachener-Straße 59;113140;10,00
04.01.2017;16:20;Bergheim;Im Rauland, Ecke Köln-Aachenerstr.;113140;10,00
04.01.2017;16:24;Bergheim;Im Rauland, Ecke Köln-Aachenerstr.;113140;10,00
04.01.2017;15:07;Bergheim;Hohe Straße _50;141422;10,00
04.01.2017;10:22;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
04.01.2017;10:24;Bergheim;Kirchstraße, Auf dem Parkplatz;113150;10,00
04.01.2017;10:36;Bergheim;Am Jobberath, Auf dem Parkplatz;113122;20,00
04.01.2017;10:44;Bergheim;Am Jobberath, Höhe Trafo;101106;20,00
04.01.2017;10:58;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113122;20,00
04.01.2017;12:29;Bergheim;Am Bahndamm, Auf dem Parkplatz;113121;15,00
04.01.2017;12:35;Bergheim;Am Bahndamm, Auf dem Parkplatz;113150;10,00
04.01.2017;12:39;Bergheim;Kölner Straße in Höhe von Haus-Nr. 4;113140;10,00
04.01.2017;12:43;Bergheim;Kölner Straße in Höhe von Haus-Nr. 11;113120;10,00
04.01.2017;13:01;Bergheim;Hohe Straße, Parkplatz;113300;10,00
04.01.2017;14:35;Bergheim;Otto-Hahn-Straße 3-7;112216;0,00
04.01.2017;14:50;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
04.01.2017;15:58;Bergheim;Zum Mühlenfeld 8;141312;15,00
04.01.2017;16:21;Bergheim;Im Rauland, Ecke Köln-Aachenerstr.;113140;10,00
04.01.2017;16:22;Bergheim;Im Rauland, Ecke Köln-Aachenerstr.;113140;10,00
04.01.2017;16:26;Bergheim;Köln-Aachener-Straße 110;113150;10,00
04.01.2017;16:49;Bergheim;Am Wildwechsel, Höhe Kindergarten;141312;15,00
04.01.2017;19:33;Bergheim;Heinrich-Hertz-Straße, Ecke Otto Hahnstr.;141312;15,00
04.01.2017;10:34;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
04.01.2017;10:56;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113150;10,00
04.01.2017;12:25;Bergheim;Südweststraße, Höhe Kaufland Warenannahme;142103;10,00
04.01.2017;12:30;Bergheim;Am Bahnhof, Ecke Bahndamm;112262;10,00
04.01.2017;19:34;Bergheim;Heinrich-Hertz-Straße, Ecke Otto Hahnstr.;141312;15,00
04.01.2017;12:49;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113120;10,00
04.01.2017;13:05;Bergheim;Hohe Straße 38;112042;15,00
04.01.2017;14:45;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 40;113300;10,00
04.01.2017;15:01;Bergheim;Am Jobberath, Auf dem Parkplatz;113150;10,00
04.01.2017;15:08;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
04.01.2017;16:16;Bergheim;Köln-Aachener-Straße 96;113121;15,00
04.01.2017;16:18;Bergheim;Köln-Aachener-Straße 96;113140;10,00
04.01.2017;18:22;Bergheim;Am Sieberath, Höhe Kindergarten;112044;25,00
04.01.2017;11:07;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
04.01.2017;11:50;Bergheim;Priamosstraße, Höhe 40;113300;10,00
04.01.2017;19:35;Bergheim;Heinrich-Hertz-Straße, Höhe Agadir;141312;15,00
05.01.2017;09:37;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
05.01.2017;09:40;Bergheim;Dormagener Straße 45;113320;10,00
05.01.2017;10:14;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:21;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:35;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:39;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:45;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;12:16;Bergheim;Priamosstraße 32;113300;10,00
05.01.2017;12:24;Bergheim;Commerstraße, Rathausparkplatz;113140;10,00
05.01.2017;13:57;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
05.01.2017;14:30;Bergheim;Schützenstraße in Höhe von Haus-Nr. 7;113140;10,00
05.01.2017;14:44;Bergheim;Dormagener Straße, Auf dem Parkplatz;113300;10,00
05.01.2017;14:47;Bergheim;Dormagener Straße 47;113300;10,00
05.01.2017;15:25;Bergheim;Bergheimer Straße 8;113300;10,00
05.01.2017;15:50;Bergheim;Am Jobberath, Auf dem Parkplatz;113121;15,00
05.01.2017;16:49;Bergheim;Auf dem Steinengarten 2;141312;15,00
05.01.2017;17:43;Bergheim;Paffendorfer Weg 2-4;141312;15,00
05.01.2017;10:24;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:27;Bergheim;Hohe Straße, Parkplatz;113300;10,00
05.01.2017;10:41;Bergheim;Ziegelstraße 13;112042;15,00
05.01.2017;10:49;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;12:32;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
05.01.2017;13:25;Bergheim;Im Wohnpark 27-28;112216;35,00
05.01.2017;15:48;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
05.01.2017;15:50;Bergheim;Am Tonnenberg 7;112042;15,00
05.01.2017;15:54;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
05.01.2017;16:17;Bergheim;Hohe Straße, Auf dem Parkplatz;113300;10,00
05.01.2017;16:22;Bergheim;Brauweiler Straße, Ggü Volksbank;113300;10,00
05.01.2017;10:18;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:19;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:26;Bergheim;Hohe Straße, Parkplatz;113300;10,00
05.01.2017;10:41;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;11:05;Bergheim;Chaunyring, Gegenüber Kreishaus;112062;15,00
05.01.2017;11:11;Bergheim;Im Stadtgarten ggü. Haus-Nr. 1A;141312;15,00
05.01.2017;11:39;Bergheim;Klosterstrasse, Ggü PNE;141106;30,00
05.01.2017;11:58;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4;113140;10,00
05.01.2017;12:01;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4a;113120;10,00
05.01.2017;12:33;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
05.01.2017;13:05;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 46;113300;10,00
05.01.2017;13:40;Bergheim;Am Jobberath, Auf dem Parkplatz;113150;10,00
05.01.2017;13:54;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
05.01.2017;14:10;Bergheim;Köln-Aachener-Straße 154;113140;10,00
05.01.2017;14:24;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4;113140;10,00
05.01.2017;14:41;Bergheim;Dormagener Straße 76-78;112292;10,00
05.01.2017;14:54;Bergheim;Dormagener Straße 58;113300;10,00
05.01.2017;13:32;Bergheim;Commerstraße, Rathaus Parkplatz;113144;30,00
05.01.2017;15:35;Bergheim;Commerstraße, Rathaus Parkplatz;113124;30,00
05.01.2017;15:38;Bergheim;Kirchstraße, Auf dem Parkplatz;113120;10,00
05.01.2017;17:15;Bergheim;Im Rauland 56;141312;15,00
05.01.2017;17:28;Bergheim;Brückenstraße, Ecke Gartenstraße;112272;10,00
05.01.2017;17:35;Bergheim;Kölner Straße 31;141422;10,00
05.01.2017;17:45;Bergheim;Paffendorfer Weg 2-4;141312;15,00
05.01.2017;09:48;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
05.01.2017;10:27;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:31;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:33;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;10:37;Bergheim;Willy-Brandt-Platz, Auf dem Parkplatz;113300;10,00
05.01.2017;11:00;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
05.01.2017;11:03;Bergheim;Dormagener Straße, Hoehe Spielhalle;113300;10,00
05.01.2017;11:08;Bergheim;Oberaußemer Straße 7;113300;10,00
05.01.2017;11:20;Bergheim;Hauptstraße in Höhe von Haus-Nr. 108;141106;30,00
05.01.2017;11:34;Bergheim;Südweststraße, Höhe Kaufland Warenannahme;142103;10,00
05.01.2017;11:39;Bergheim;Klosterstrasse, Vor Röntgenoraxis;141106;30,00
05.01.2017;12:18;Bergheim;Priamosstraße 34;113300;10,00
05.01.2017;12:20;Bergheim;Priamosstraße, Höhe 40;113300;10,00
05.01.2017;12:34;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
05.01.2017;13:09;Bergheim;Heinrich-Hertz-Straße ggü. Haus-Nr. 44;113280;10,00
05.01.2017;13:30;Bergheim;Commerstraße, Rathaus Parkplatz;113121;15,00
05.01.2017;13:35;Bergheim;Kirchstraße, Auf dem Parkplatz;113140;10,00
05.01.2017;14:01;Bergheim;Köln-Aachener-Straße 59;113140;10,00
05.01.2017;14:03;Bergheim;Aachener Straße, Auf dem Parkplatz;113120;10,00
05.01.2017;14:13;Bergheim;Köln-Aachener-Straße 178;113140;0,00
05.01.2017;14:20;Bergheim;Bethlehemer Straße, Wende;113140;10,00
05.01.2017;14:22;Bergheim;Bethlehemer Straße ggü. Haus-Nr. 4;113140;10,00
05.01.2017;15:30;Bergheim;Vinzentiusstraße 4a;112402;20,00
05.01.2017;15:31;Bergheim;Commerstraße, Rathaus Parkplatz;113123;25,00
05.01.2017;15:33;Bergheim;Commerstraße, Rathaus Parkplatz;113121;0,00
05.01.2017;15:52;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
05.01.2017;15:21;Bergheim;In der Mitte, Auf dem Parkplatz;113280;10,00
05.01.2017;17:34;Bergheim;Kölner Straße 23;112402;20,00
06.01.2017;10:23;Bergheim;Oberaußemer Straße, Höhe Volksbank;113300;10,00
06.01.2017;10:42;Bergheim;Lohweg, Auf dem Parkplatz;113300;10,00
06.01.2017;11:15;Bergheim;Köln-Aachener-Straße 184;113140;10,00
06.01.2017;12:48;Bergheim;Fischbachstraße 22;112402;20,00
06.01.2017;13:33;Bergheim;Desdorfer Weg, Neben Moschee;141312;15,00
06.01.2017;13:34;Bergheim;Friedrich-Bessel-Straße, Höhe Moschee;102118;10,00
06.01.2017;17:05;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
06.01.2017;17:12;Bergheim;Am Jobberath, Gegenüber Hit;112402;20,00
06.01.2017;17:24;Bergheim;Raiffeisenstraße, Neben Kaufland;141106;30,00
06.01.2017;10:13;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
06.01.2017;10:16;Bergheim;Dormagener Straße, Parkplatz;113300;10,00
06.01.2017;11:02;Bergheim;Köln-Aachener-Straße 114;113140;10,00
06.01.2017;11:05;Bergheim;Köln-Aachener-Straße 126;113120;10,00
06.01.2017;11:08;Bergheim;Köln-Aachener-Straße 138;113140;10,00
06.01.2017;11:41;Bergheim;Priamosstraße 32;113300;10,00
06.01.2017;12:49;Bergheim;Fischbachstraße 22;112402;20,00
06.01.2017;13:17;Bergheim;Friedrich-Bessel-Straße, Höhe Siewert &Kau;102118;10,00
06.01.2017;15:26;Bergheim;Dormagener Straße, Parkplatz;113320;10,00
06.01.2017;15:24;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113120;10,00
06.01.2017;15:22;Bergheim;Dormagener Straße, Parkplatz;113282;20,00
06.01.2017;15:43;Bergheim;Dormagener Straße 56;113300;10,00
06.01.2017;16:09;Bergheim;Südweststraße, Höhe KSK;141312;15,00
06.01.2017;08:52;Bergheim;Klosterstraße, Besucher Parkplatz;113300;10,00
06.01.2017;10:20;Bergheim;Dormagener Straße 47;113320;10,00
06.01.2017;11:24;Bergheim;Köln-Aachener-Straße 71;113140;10,00
06.01.2017;12:46;Bergheim;Fischbachstraße 22;112402;20,00
06.01.2017;13:27;Bergheim;Friedrich-Bessel-Straße, Ggü 18;141312;15,00
06.01.2017;13:27;Bergheim;Friedrich-Bessel-Straße, Ggü 18;141312;15,00
06.01.2017;13:28;Bergheim;Friedrich-Bessel-Straße ggü. Haus-Nr. 18;141312;15,00
06.01.2017;15:09;Bergheim;Am Jobberath, Auf dem Parkplatz;113140;10,00
06.01.2017;15:17;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
06.01.2017;15:23;Bergheim;An der Stadtmauer, Auf dem Parkplatz;113140;10,00
06.01.2017;13:42;Bergheim;Am Jobberath, Auf dem Parkplatz;113120;10,00
06.01.2017;15:34;Bergheim;Aachener Straße, Auf dem Parkplatz;113140;10,00
06.01.2017;15:40;Bergheim;Oberaußemer Straße, Höhe Volksbank;113300;10,00
