bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ahmad,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alessio,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Angelo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Axel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Caspar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Colin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Connor,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Donis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fabio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Felix,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Feodor,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Francesco,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ibrahim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Isai,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jan,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jochen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kacim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lenn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lennon,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Levi,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Long,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mats,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Michael,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mohamed,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nikolaevič,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Omar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Paraskewa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Peter,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Phillip,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Rayan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Robert,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Salvatore,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Samuel,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Til,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Werner,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alessia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alexa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anastasia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anita,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anna,4
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Betty,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Brigitte,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Christina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Claudia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Colonia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Cécile,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Darleen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Domenica,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Elliana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emma,4
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Iva,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jane,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Juliana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Katlin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Kristina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Liana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Livia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Louanne,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marany,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maya,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Melia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Melina,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mila,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Milina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Natalja,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Parniya,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Regina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Riana,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Rumeisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Saskia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Swea,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Thea,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Violetta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Xenia,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Yade,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Yasmin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Youssra,1
