bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aaron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Abdel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Abdelilah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Abdelmalek,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Abderrahim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Akerele,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Akif,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alexander,8
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ali,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Alonso,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Anas,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,André,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arda,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Arkadi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ata,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Aurel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Baris,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bashir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Bastian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Benedikt,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Beni,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Can,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Chemsedin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Chimezie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Corvin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damien,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Damon,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dariusz,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dastin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,David,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Deniz,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dieter,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Dzemail,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elias,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Elyasa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Emre,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Endrik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enea,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enno,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Enrique,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Eren,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erich,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Even,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabian,8
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Falk,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Faruk,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Felix,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Francisc,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frederic,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Fynn,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gerd,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Guido,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Gurraj,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Görkem,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hady,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hantian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Harry,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Heiko,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Horst,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Hubert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ikechi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ilhan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ismael,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jaden,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jakob,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jamil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jan,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jano,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jelisey,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jephthé,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jibrill,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jochen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,John,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonah,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Joseph,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julian,7
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kamil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kay,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kensy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kerem,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Keyan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kieran,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kilian,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Kyle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leart,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lennox,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leon,10
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Leonard,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lionel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luciano,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Lukas,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luke,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Luyeye,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Marlon,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maurice,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mauro,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Max,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Maximilian,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mehmed,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mehmet,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michael,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mikail,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mohammad,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mohammed,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Monssif,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Moritz,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nathanael,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Neal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nico,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nicolas,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niels,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Niklas,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nikolas,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noah,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Norbert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nouri,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Nuri,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Olegovic,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Oliver,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Onur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Orlando,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Paul,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Pepe,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Philipp,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Pierre,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Prabhjot,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Quentin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rajan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Raul,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Redouan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Reiner,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,René,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Reyhan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rhys,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rida,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Romeo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Ron,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Rudolph,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Saifeddine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sam,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Samuel,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sergei,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sherif,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Stefan,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Sören,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Talha,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Taylan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Till,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Timm,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Timo,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Timucin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tom,6
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Torin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tyler,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Tyrese,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Uktu,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Umut,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Vatersname,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Vorname,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yasir,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yunus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yusuf,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yven,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,Yves,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,männlich,und,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,+,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aalijah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aaliyah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Adilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aicha,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aileen,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Albina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alexis,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alicja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alina,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Alwina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amanda,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Angelina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anisa,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annemarie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Arjin,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Assiya,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Aylina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Azra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Beate,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Berra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Beyza,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Bibi,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Bouchra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Bärbel,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celina,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chanell,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cheyenne,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chioma,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Chrsitin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cilia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Conceicao,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Cristina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dalila,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Damiana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Delale,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Delia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Destiny,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Diana,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Dorothee,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eclin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ecrin,3
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ela,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elaria,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elif,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elisabeth,5
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elviera,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Elâ,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emillia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emily,4
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Esra,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eugenie,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Evin,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eyerus,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Eysan,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Farah,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fatma,2
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Felicia,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Finnja,1
Ganzes Stadtgebiet,01.01.2010,31.12.2010,weiblich,Fiona,1
