bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Amir,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Artjom,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Avil,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Conner,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,David,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Dean,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Dominic,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Finn,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Gerd,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Giordano,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Heinz,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ibrahim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ilyas,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jack,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jesaja,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jibril,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johann,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jorin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Khaled,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Kian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Laurin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lenny,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Liam,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lionel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Louan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luciano,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ludwig,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matheo,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matteo,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Matthias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mattia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maurice,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Max,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mohammad,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mohammed,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nathan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Phio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ralph,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Raphael,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ravi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Samuele,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tahir,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Theo,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Vincent,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Adele,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Alena,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ayesha,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Brigitta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Eliane,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elina,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ella,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emely,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emmi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Esther,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Eva,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Heidrun,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Inessa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Josephine,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Kaia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Katharina,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Khadija,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Ksenija,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lara,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luisa,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marie,6
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nera,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Oreoluwa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Rosa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Solea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sumaya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Susanne,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sümeyye,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Valentina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Werina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Zilan,1
