bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,+,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Abdullrahman,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aliso,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Allessio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alperen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alptekin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Altay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Amir,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Amrit,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,An,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,André,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anton,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aras,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aris,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ayan,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Azdosher,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Azer,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bayram,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bekir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ben,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Berkay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Blini,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bruno,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Caghan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Can,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Carl,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Carlos,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Christof,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,David,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Davin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Daylon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Del,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dlovan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ediz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Efe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emil,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emilio,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Erel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Erik,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Etienne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ewald,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Felix,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fiete,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Francesco,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Franco,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gabriele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Georgios,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hazar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Huy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Huzeyfe,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Inaio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ivano,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jabal,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakob,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakub,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannis,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Johann,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonah,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonathan,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jorin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Julius,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Karl,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kebir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kemal,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Khang,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kiaan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kylian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lazar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luan,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luano,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luca,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luciano,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lukas,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luke,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lusian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lê,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Majd,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marcelino,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marten,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matthias,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matti,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Max,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maxim,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mika,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mikkel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milan,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Miran,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mirza,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mounir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Muhammad,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nicholas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nikita,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nikolaj,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noah,5
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nouri,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ole,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ossbill,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Pavel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Perparim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Petros,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Prince,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Quốc,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Remo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Resul,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Reyansh,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rico,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Roman,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Salem,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Schervin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Sean,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Selim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Skander,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Soufian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Thiago,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Thibaud,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Timotei,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Todorov,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tom,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Vassilios,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Vuk,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Walter,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wanis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yasar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yağız,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Younes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zaire,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Zion,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ömer,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ahu,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alba,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alica,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alisa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amal,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amalia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anais,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Angel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aradhya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Azra,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Beliz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Carina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clara,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Danila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Donjeta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eleyna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gabriele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Gerda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Giulia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Guiliana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hashmi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hümeyra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Iolanda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ismini,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Iva,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jamila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josefin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Justina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kati,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Klea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Kyra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lara,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leonie,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lidia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liwia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lolia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lorina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lotte,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Léana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Madeliene,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malou,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Malu,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marie,7
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marielle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Medine,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mehar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Merijem,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Minha,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mofida,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Naima,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Najla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nathalie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nikola,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nikoletta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nila,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Noor,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nura,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rabia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Razi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rieke,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rose,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rosim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rylee,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sara,1
