﻿AGS;Behoerdenname;Strasse;Schluessel;Ortsteil;PLZ;Hausnr unger von;Hausnr unger bis;Hausnr gerade von;Hausnr gerade bis
05366004;Bad Münstereifel;Alte Gasse;2225;Bad Münstereifel;53902;5;29 ;2;46 
05366004;Bad Münstereifel;Am Fichtenhain;2247;Bad Münstereifel;53902;;;4;8 
05366004;Bad Münstereifel;Am Herrenbusch;2238;Bad Münstereifel;53902;1;7 ;2;14 
05366004;Bad Münstereifel;Am Quecken;2255;Bad Münstereifel;53902;5;9 ;6;18 
05366004;Bad Münstereifel;An der Schoßpforte;2221;Bad Münstereifel;53902;1;21 ;2 ;2 
05366004;Bad Münstereifel;Ashfordstraße;2272;Bad Münstereifel;53902;1;79 ;2;66 
05366004;Bad Münstereifel;Auf dem Teich;2205;Bad Münstereifel;53902;1;11 ;6;26 
05366004;Bad Münstereifel;Auf der Komm;2222;Bad Münstereifel;53902;1;5 ;;
05366004;Bad Münstereifel;August-Guddorf-Straße;2934;Bad Münstereifel;53902;;;2;16 
05366004;Bad Münstereifel;Bendenweg;2279;Bad Münstereifel;53902;1;27 ;24;30a 
05366004;Bad Münstereifel;Bergstraße;2230;Bad Münstereifel;53902;1;43 ;0;40 
05366004;Bad Münstereifel;Blankenheimer Weg;2231;Bad Münstereifel;53902;;;34 ;34 
05366004;Bad Münstereifel;Blomendalstraße;2287;Bad Münstereifel;53902;5;11 ;6;12 
05366004;Bad Münstereifel;Bollenrathstraße;2292;Bad Münstereifel;53902;1;13 ;2;12 
05366004;Bad Münstereifel;Braugasse;2220;Bad Münstereifel;53902;1;9 ;8 ;8 
05366004;Bad Münstereifel;Burg;2251;Bad Münstereifel;53902;1;3 ;0;12 
05366004;Bad Münstereifel;Delle;2214;Bad Münstereifel;53902;3;61 ;4;20 
05366004;Bad Münstereifel;Dr.Fr.Haass-Straße;2246;Bad Münstereifel;53902;1;17 ;2;14 
05366004;Bad Münstereifel;Entenmarkt;2217;Bad Münstereifel;53902;;;4;22 
05366004;Bad Münstereifel;Fibergasse;2208;Bad Münstereifel;53902;1;5 ;2;8 
05366004;Bad Münstereifel;Finkenweg;2249;Bad Münstereifel;53902;1;19 ;;
05366004;Bad Münstereifel;Flaches Feld;2260;Bad Münstereifel;53902;3;17 ;6 ;6 
05366004;Bad Münstereifel;Fougeresstraße;2265;Bad Münstereifel;53902;3;21 ;2;22 
05366004;Bad Münstereifel;Gartzweilerstraße;2288;Bad Münstereifel;53902;;;2;4 
05366004;Bad Münstereifel;Giersberg;2252;Bad Münstereifel;53902;1;7 ;0;2 
05366004;Bad Münstereifel;Ginsterweg;2263;Bad Münstereifel;53902;23;33 ;2;32 
05366004;Bad Münstereifel;Graf-Gottfried-Straße;2274;Bad Münstereifel;53902;1;27b ;6;32 
05366004;Bad Münstereifel;Große Bleiche;2239;Bad Münstereifel;53902;1;19 ;0;22 
05366004;Bad Münstereifel;Gut Vogelsang;2234;Bad Münstereifel;53902;3;37 ;36 ;36 
05366004;Bad Münstereifel;Gynettistraße;2286;Bad Münstereifel;53902;1;17 ;8;24 
05366004;Bad Münstereifel;Heinenstraße;2291;Bad Münstereifel;53902;3;7 ;;
05366004;Bad Münstereifel;Heisterbacher Straße;2209;Bad Münstereifel;53902;1;37 ;2;38 
05366004;Bad Münstereifel;Hennesweg;2228;Bad Münstereifel;53902;1;39 ;2;58 
05366004;Bad Münstereifel;Hermann-Löher-Straße;2241;Bad Münstereifel;53902;1;5 ;2 ;2 
05366004;Bad Münstereifel;Hermann-Pünder-Straße;2256;Bad Münstereifel;53902;1;35 ;2 ;2 
05366004;Bad Münstereifel;Hubertusweg;2248;Bad Münstereifel;53902;1;35 ;2;30 
05366004;Bad Münstereifel;Im Goldenen Tal;2229;Bad Münstereifel;53902;;;0;8 
05366004;Bad Münstereifel;In der Dreimühle;2278;Bad Münstereifel;53902;1;7 ;4 ;4 
05366004;Bad Münstereifel;In der Kleinen Otterbach;2253;Bad Münstereifel;53902;3;33 ;2;38 
05366004;Bad Münstereifel;Jakob-Katzfey-Straße;2284;Bad Münstereifel;53902;13;39 ;2;14 
05366004;Bad Münstereifel;Johannisstraße;2218;Bad Münstereifel;53902;1;17 ;2;18 
05366004;Bad Münstereifel;John-Wiles-Straße;2275;Bad Münstereifel;53902;1;11 ;2;4 
05366004;Bad Münstereifel;Kapuzinergasse;2226;Bad Münstereifel;53902;1;21 ;2 ;2 
05366004;Bad Münstereifel;Kentstraße;2280;Bad Münstereifel;53902;3;13 ;2;10 
05366004;Bad Münstereifel;Kettengasse;2219;Bad Münstereifel;53902;1;17 ;0;14 
05366004;Bad Münstereifel;Kirchplatz;2216;Bad Münstereifel;53902;;;2;22 
05366004;Bad Münstereifel;Klosterplatz;2223;Bad Münstereifel;53902;1;5 ;2;20 
05366004;Bad Münstereifel;Kölner Straße;2250;Bad Münstereifel;53902;1;65 ;2;178 
05366004;Bad Münstereifel;Kreuzgäßchen;2276;Bad Münstereifel;53902;1;5 ;2;10 
05366004;Bad Münstereifel;Langenhecke;2211;Bad Münstereifel;53902;1;43 ;4;30 
05366004;Bad Münstereifel;Linnerijstraße;2262;Bad Münstereifel;53902;1;27 ;0;30 
05366004;Bad Münstereifel;Ludger-Steinmann-Straße;2236;Bad Münstereifel;53902;1;13 ;6;14 
05366004;Bad Münstereifel;Markt;2212;Bad Münstereifel;53902;1;15 ;4;8 
05366004;Bad Münstereifel;Marktstraße;2213;Bad Münstereifel;53902;1;13 ;2;18 
